"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZFK86","MERCEDES-BENZ","E 200 BLUETEC","20150108","20150108","WIT","74294","stationwagen"
"Personenauto","3XSL62","MERCEDES-BENZ","E 200 BLUETEC","20141021","20141021","GRIJS","62859","stationwagen"
"Personenauto","9ZFR43","MERCEDES-BENZ","E 200 BLUETEC","20150106","20150106","GRIJS","58815","stationwagen"
"Personenauto","G049DL","MERCEDES-BENZ","E 200 BLUETEC","20150723","20190829","BLAUW","59435","stationwagen"
"Personenauto","G477JH","MERCEDES-BENZ","E 200 BLUETEC","20150624","20190930","BLAUW","67563","stationwagen"
"Personenauto","G689NR","MERCEDES-BENZ","E 200 BLUETEC","20160111","20191107","GRIJS","70293","stationwagen"
"Personenauto","G934LB","MERCEDES-BENZ","E 200 BLUETEC","20151223","20191017","ZWART","59264","stationwagen"
"Personenauto","G947VG","MERCEDES-BENZ","E 200 BLUETEC","20150619","20191204","GRIJS","60541","stationwagen"
"Personenauto","GB387R","MERCEDES-BENZ","E 200 BLUETEC","20150410","20150410","GRIJS","72469","stationwagen"
"Personenauto","GG792S","MERCEDES-BENZ","E 200 BLUETEC","20150521","20150521","GRIJS","67813","stationwagen"
"Personenauto","GL352N","MERCEDES-BENZ","E 200 BLUETEC","20150625","20150625","GRIJS","61900","stationwagen"
"Personenauto","GL364N","MERCEDES-BENZ","E 200 BLUETEC","20150625","20150625","GRIJS","61900","stationwagen"
"Personenauto","GS009T","MERCEDES-BENZ","E 200 BLUETEC","20141021","20150814","GRIJS","63962","stationwagen"
"Personenauto","GX533F","MERCEDES-BENZ","E 200 BLUETEC","20150907","20150907","BRUIN","64889","stationwagen"
"Personenauto","HB838H","MERCEDES-BENZ","E 200 BLUETEC","20150929","20150929","GRIJS","69089","stationwagen"
"Personenauto","HJ765H","MERCEDES-BENZ","E 200 BLUETEC","20141107","20151106","ZWART","60291","stationwagen"
"Personenauto","HL770G","MERCEDES-BENZ","E 200 BLUETEC","20140926","20151127","BLAUW","63973","stationwagen"
"Personenauto","HT424K","MERCEDES-BENZ","E 200 BLUETEC","20140923","20151230","ZWART","65619","stationwagen"
"Personenauto","HX019J","MERCEDES-BENZ","E 200 BLUETEC","20141124","20151231","GRIJS","68010","stationwagen"
"Personenauto","HZ385T","MERCEDES-BENZ","E 200 BLUETEC","20150317","20160128","GRIJS","64876","stationwagen"
"Personenauto","J083TH","MERCEDES-BENZ","E 200 BLUETEC","20161017","20201225","ZWART","83657","stationwagen"
"Personenauto","J288GX","MERCEDES-BENZ","E 200 BLUETEC","20150724","20200804","ZWART","58433","stationwagen"
