"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FHJD","MERCEDES-BENZ","CLK 200","20000323","20000323","GRIJS",,"coupe"
"Personenauto","02DTST","MERCEDES-BENZ","CLK 200","20000104","20000104","GRIJS",,"coupe"
"Personenauto","03HPVR","MERCEDES-BENZ","CLK 200","20011009","20011009","WIT",,"coupe"
"Personenauto","03LXFB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","ZWART",,"cabriolet"
"Personenauto","03XDPP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","74340","cabriolet"
"Personenauto","04LPDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030321","20030321","ZWART",,"coupe"
"Personenauto","05GNJR","MERCEDES-BENZ","CLK 200","20010119","20010119","ZWART",,"cabriolet"
"Personenauto","05NDGX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030726","20030726","GRIJS",,"cabriolet"
"Personenauto","06NHLB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000810","20031001","BLAUW",,"coupe"
"Personenauto","07XKFK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060316","20080107","ZWART",,"cabriolet"
"Personenauto","08FGBD","MERCEDES-BENZ","CLK 200","20000303","20000303","BLAUW",,"cabriolet"
"Personenauto","09RFTV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050311","20050311","BLAUW","70803","cabriolet"
"Personenauto","11GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","ZWART",,"coupe"
"Personenauto","11HHGL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010706","20010706","BLAUW",,"cabriolet"
"Personenauto","11JFFZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020301","20020301","GRIJS",,"coupe"
"Personenauto","12FKXL","MERCEDES-BENZ","CLK 200","20000418","20000418","GRIJS",,"coupe"
"Personenauto","12GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010403","20010403","ZWART",,"coupe"
"Personenauto","14GVLZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010330","20010330","BLAUW",,"cabriolet"
"Personenauto","15PZV3","MERCEDES-BENZ","CLK 200","19990305","20110413","ZWART",,"coupe"
"Personenauto","17DRPV","MERCEDES-BENZ","CLK 200","19991102","19991102","GRIJS",,"coupe"
"Personenauto","17GPBH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010126","20010126","GRIJS",,"coupe"
"Personenauto","17LSRF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030429","20030429","BLAUW",,"coupe"
"Personenauto","19LNB5","MERCEDES-BENZ","CLK 200","19980316","20100521","GRIJS",,"coupe"
"Personenauto","20JRJD","MERCEDES-BENZ","CLK 200","19990603","20020719","GRIJS",,"cabriolet"
"Personenauto","20PFJD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040521","20040521","ZWART",,"cabriolet"
"Personenauto","21GSTR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010307","20010307","BLAUW",,"coupe"
"Personenauto","24ZGJN","MERCEDES-BENZ","CLK 200","19980106","20080121","BLAUW",,"coupe"
"Personenauto","25NXFP","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040423","20040423","BLAUW",,"coupe"
"Personenauto","26NZP2","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050401","20101222","GRIJS",,"cabriolet"
"Personenauto","27GRJN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000801","20010213","GRIJS",,"coupe"
"Personenauto","28FNXS","MERCEDES-BENZ","CLK 200","19990212","20000510","ZWART",,"cabriolet"
"Personenauto","28RFPG","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050318","20050318","GRIJS","65954","coupe"
"Personenauto","29JBDR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20020130","20020130","GRIJS",,"coupe"
"Personenauto","2ZLD99","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040123","20150108","BLAUW",,"coupe"
"Personenauto","30XLPH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040401","20070705","ZWART",,"cabriolet"
"Personenauto","32HKJB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","BLAUW",,"coupe"
"Personenauto","32LGLF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030107","20030107","ZWART",,"coupe"
"Personenauto","33HSVR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20011116","20011116","GRIJS",,"coupe"
"Personenauto","33PKPN","MERCEDES-BENZ","CLK 200","20000419","20040802","BLAUW",,"cabriolet"
"Personenauto","33TKPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050215","20061013","ZWART",,"cabriolet"
"Personenauto","34HVGK","MERCEDES-BENZ","CLK 200","20011231","20011231","BLAUW",,"coupe"
"Personenauto","34LPKZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030328","20030328","GRIJS",,"coupe"
"Personenauto","34XDFX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050404","20070402","GRIJS",,"cabriolet"
"Personenauto","35HKKD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010810","20010810","GRIJS",,"coupe"
"Personenauto","35KFZ4","MERCEDES-BENZ","CLK 200","20000517","20100601","GRIJS",,"coupe"
"Personenauto","3KKD32","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010208","20140509","GRIJS","51837","coupe"
"Personenauto","41GDJZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000922","20000922","BLAUW",,"coupe"
"Personenauto","41LVKH","MERCEDES-BENZ","CLK 200","19990428","20030526","BLAUW",,"cabriolet"
"Personenauto","42NTT7","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040804","20101116","GRIJS",,"cabriolet"
"Personenauto","42TNNF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030806","20061117","BLAUW",,"cabriolet"
"Personenauto","45FZRL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000825","20000825","ZWART",,"coupe"
"Personenauto","45LTPG","MERCEDES-BENZ","CLK 200","19990712","20030519","GRIJS",,"cabriolet"
"Personenauto","46LVZH","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030611","20030611","BLAUW",,"cabriolet"
"Personenauto","49LFVL","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030102","20030102","GRIJS",,"coupe"
"Personenauto","4TRX81","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030624","20140425","ZWART",,"cabriolet"
"Personenauto","51FTNK","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000713","20000713","GRIJS",,"coupe"
"Personenauto","52NFGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030814","20030814","ZWART",,"coupe"
"Personenauto","52XJRN","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060425","20140923","ZWART",,"cabriolet"
"Personenauto","56FZDD","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000815","20000815","BLAUW",,"coupe"
"Personenauto","57NVDJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040227","20040227","GRIJS",,"coupe"
"Personenauto","58NXB1","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040414","20101203","GRIJS",,"cabriolet"
"Personenauto","58XBZX","MERCEDES-BENZ","CLK 200","19981021","20070329","PAARS",,"coupe"
"Personenauto","59DDKX","MERCEDES-BENZ","CLK 200","19990701","19990701","BLAUW",,"coupe"
"Personenauto","59NGJV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030908","20030908","GRIJS",,"coupe"
"Personenauto","5TJD46","MERCEDES-BENZ","CLK 200","19990311","20140217","GROEN",,"coupe"
"Personenauto","60HDZ8","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20081107","20081107","GRIJS","64919","coupe"
"Personenauto","60HKGS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20010809","20010809","CREME",,"coupe"
"Personenauto","62JSJL","MERCEDES-BENZ","CLK 200","20000413","20020724","GROEN",,"cabriolet"
"Personenauto","63JZDB","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20021002","20021002","ZWART",,"cabriolet"
"Personenauto","63KSR9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060502","20100203","GRIJS",,"cabriolet"
"Personenauto","64GVVF","MERCEDES-BENZ","CLK 200","20000317","20010402","BLAUW",,"coupe"
"Personenauto","65NBPZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030721","20030721","GRIJS",,"coupe"
"Personenauto","65NNLV","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","66XHF4","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000705","20120604","GRIJS",,"coupe"
"Personenauto","67NDFT","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030725","20030725","GRIJS",,"coupe"
"Personenauto","68PHHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040622","20040622","GRIJS",,"cabriolet"
"Personenauto","72ZBS9","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20000721","20121227","BLAUW",,"coupe"
"Personenauto","76FPXG","MERCEDES-BENZ","CLK 200","20000523","20000523","GRIJS",,"cabriolet"
"Personenauto","76HXT6","MERCEDES-BENZ","CLK 200","19971125","20090328","BLAUW",,"coupe"
"Personenauto","76NVVX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040312","20040312","ZWART",,"cabriolet"
"Personenauto","77GGRS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20001106","20001106","BLAUW",,"coupe"
