"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13LSLV","VOLKSWAGEN","GOLF CL 51KW U9","19900308","20030424","GRIJS",,"hatchback"
"Personenauto","29NXF5","VOLKSWAGEN","GOLF CL 51KW U9","19910208","20101202","BLAUW",,"hatchback"
"Personenauto","38SXTZ","VOLKSWAGEN","GOLF CL 51KW U9","19910730","20060601","BLAUW",,"hatchback"
"Personenauto","53GTVJ","VOLKSWAGEN","GOLF CL 51KW U9","19910723","20010529","GRIJS",,"hatchback"
"Personenauto","70NHZJ","VOLKSWAGEN","GOLF CL 51KW U9","19900530","20031001","PAARS",,"hatchback"
"Personenauto","DBFT37","VOLKSWAGEN","GOLF CL 51KW U9","19910906","19910906","ROOD",,"hatchback"
"Personenauto","DBJG74","VOLKSWAGEN","GOLF CL 51KW U9","19890630","19910910","WIT",,"hatchback"
"Personenauto","DBNN74","VOLKSWAGEN","GOLF CL 51KW U9","19910913","19910913","WIT",,"hatchback"
"Personenauto","DBPV66","VOLKSWAGEN","GOLF CL 51KW U9","19910913","19910913","ZWART",,"hatchback"
"Personenauto","DBPV77","VOLKSWAGEN","GOLF CL 51KW U9","19910913","19910913","GROEN",,"hatchback"
"Personenauto","DBSG25","VOLKSWAGEN","GOLF CL 51KW U9","19910913","19910913","ZWART",,"hatchback"
"Personenauto","DBSG50","VOLKSWAGEN","GOLF CL 51KW U9","19911104","19911104","ROOD",,"hatchback"
"Personenauto","DBTL52","VOLKSWAGEN","GOLF CL 51KW U9","19911121","19911121","BLAUW",,"hatchback"
"Personenauto","DBTL90","VOLKSWAGEN","GOLF CL 51KW U9","19910916","19910916","ROOD",,"hatchback"
"Personenauto","DDGZ51","VOLKSWAGEN","GOLF CL 51KW U9","19910926","19910926","ZWART",,"hatchback"
"Personenauto","DDNG84","VOLKSWAGEN","GOLF CL 51KW U9","19910926","19910926","ZWART",,"hatchback"
"Personenauto","DDNG97","VOLKSWAGEN","GOLF CL 51KW U9","19911004","19911004","ROOD",,"hatchback"
"Personenauto","DDPV09","VOLKSWAGEN","GOLF CL 51KW U9","19911003","19911003","BLAUW",,"hatchback"
"Personenauto","DFJR58","VOLKSWAGEN","GOLF CL 51KW U9","19911030","19911030","BLAUW",,"hatchback"
"Personenauto","DFSX35","VOLKSWAGEN","GOLF CL 51KW U9","19911021","19911021","ZWART",,"hatchback"
"Personenauto","DFSX42","VOLKSWAGEN","GOLF CL 51KW U9","19911018","19911018","ROOD",,"hatchback"
"Personenauto","DFXD69","VOLKSWAGEN","GOLF CL 51KW U9","19911022","19911022","ROOD",,"hatchback"
"Personenauto","DGFB45","VOLKSWAGEN","GOLF CL 51KW U9","19911030","19911030","WIT",,"hatchback"
"Personenauto","DGGJ04","VOLKSWAGEN","GOLF CL 51KW U9","19911030","19911030","ZWART",,"hatchback"
"Personenauto","DGHH95","VOLKSWAGEN","GOLF CL 51KW U9","19911026","19911026","WIT",,"hatchback"
"Personenauto","DGHJ89","VOLKSWAGEN","GOLF CL 51KW U9","19911030","19911030","ZWART",,"hatchback"
"Personenauto","DGPP41","VOLKSWAGEN","GOLF CL 51KW U9","19911101","19911101","WIT",,"hatchback"
"Personenauto","DGXL47","VOLKSWAGEN","GOLF CL 51KW U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DGZS81","VOLKSWAGEN","GOLF CL 51KW U9","19911108","19911108","ROOD",,"hatchback"
"Personenauto","DHBT39","VOLKSWAGEN","GOLF CL 51KW U9","19911108","19911108","WIT",,"hatchback"
"Personenauto","DHTB96","VOLKSWAGEN","GOLF CL 51KW U9","19911126","19911126","ROOD",,"hatchback"
"Personenauto","DHVV56","VOLKSWAGEN","GOLF CL 51KW U9","19911202","19911202","ZWART",,"hatchback"
"Personenauto","DHZB20","VOLKSWAGEN","GOLF CL 51KW U9","19911220","19911220","ROOD",,"hatchback"
"Personenauto","DHZX15","VOLKSWAGEN","GOLF CL 51KW U9","19911205","19911205","WIT",,"hatchback"
"Personenauto","DJBT98","VOLKSWAGEN","GOLF CL 51KW U9","19911213","19911213","BLAUW",,"hatchback"
"Personenauto","DJGF96","VOLKSWAGEN","GOLF CL 51KW U9","19911206","19911206","ZWART",,"hatchback"
"Personenauto","DJGX73","VOLKSWAGEN","GOLF CL 51KW U9","19911210","19911210","WIT",,"hatchback"
"Personenauto","DJJB60","VOLKSWAGEN","GOLF CL 51KW U9","19911211","19911211","ROOD",,"hatchback"
"Personenauto","DJRZ49","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","WIT",,"hatchback"
"Personenauto","DJTR15","VOLKSWAGEN","GOLF CL 51KW U9","19920109","19920109","ROOD",,"hatchback"
"Personenauto","DJXL87","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLJP35","VOLKSWAGEN","GOLF CL 51KW U9","19920103","19920103","ZWART",,"hatchback"
"Personenauto","DLXH80","VOLKSWAGEN","GOLF CL 51KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DLXL23","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLXL25","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLXN86","VOLKSWAGEN","GOLF CL 51KW U9","19920109","19920109","ZWART",,"hatchback"
"Personenauto","DNBS34","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNBT61","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","BLAUW",,"hatchback"
"Personenauto","DNBT83","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNBZ40","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","BEIGE",,"hatchback"
"Personenauto","DNLT05","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DNLT58","VOLKSWAGEN","GOLF CL 51KW U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DNSF61","VOLKSWAGEN","GOLF CL 51KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNSG27","VOLKSWAGEN","GOLF CL 51KW U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DNSG69","VOLKSWAGEN","GOLF CL 51KW U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNSN62","VOLKSWAGEN","GOLF CL 51KW U9","19920110","19920110","ZWART",,"hatchback"
"Personenauto","DNXV75","VOLKSWAGEN","GOLF CL 51KW U9","19920107","19920107","ZWART",,"hatchback"
"Personenauto","DNZD47","VOLKSWAGEN","GOLF CL 51KW U9","19920106","19920106","ROOD",,"hatchback"
"Personenauto","DPND34","VOLKSWAGEN","GOLF CL 51KW U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPPJ84","VOLKSWAGEN","GOLF CL 51KW U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DRBH43","VOLKSWAGEN","GOLF CL 51KW U9","19920121","19920121","BLAUW",,"hatchback"
"Personenauto","DRDF93","VOLKSWAGEN","GOLF CL 51KW U9","19920120","19920120","BLAUW",,"hatchback"
"Personenauto","DRGR36","VOLKSWAGEN","GOLF CL 51KW U9","19920122","19920122","BLAUW",,"hatchback"
"Personenauto","DRJF79","VOLKSWAGEN","GOLF CL 51KW U9","19920124","19920124","ROOD",,"hatchback"
"Personenauto","DRJG15","VOLKSWAGEN","GOLF CL 51KW U9","19920125","19920125","ROOD",,"hatchback"
"Personenauto","DRLH17","VOLKSWAGEN","GOLF CL 51KW U9","19920124","19920124","WIT",,"hatchback"
"Personenauto","DRLH19","VOLKSWAGEN","GOLF CL 51KW U9","19920125","19920125","ROOD",,"hatchback"
"Personenauto","DRLH30","VOLKSWAGEN","GOLF CL 51KW U9","19920127","19920127","ROOD",,"hatchback"
"Personenauto","DRTG16","VOLKSWAGEN","GOLF CL 51KW U9","19920204","19920204","WIT",,"hatchback"
"Personenauto","DRVJ72","VOLKSWAGEN","GOLF CL 51KW U9","19920204","19920204","ROOD",,"hatchback"
"Personenauto","DRXH69","VOLKSWAGEN","GOLF CL 51KW U9","19920207","19920207","ROOD",,"hatchback"
"Personenauto","DRXJ14","VOLKSWAGEN","GOLF CL 51KW U9","19920206","19920206","WIT",,"hatchback"
"Personenauto","DRXJ15","VOLKSWAGEN","GOLF CL 51KW U9","19920206","19920206","ROOD",,"hatchback"
"Personenauto","DSDZ74","VOLKSWAGEN","GOLF CL 51KW U9","19920221","19920221","WIT",,"hatchback"
"Personenauto","DSRL52","VOLKSWAGEN","GOLF CL 51KW U9","19920214","19920214","WIT",,"hatchback"
"Personenauto","DSSR26","VOLKSWAGEN","GOLF CL 51KW U9","19920219","19920219","WIT",,"hatchback"
"Personenauto","DSZX21","VOLKSWAGEN","GOLF CL 51KW U9","19920220","19920220","ZWART",,"hatchback"
"Personenauto","DTDL22","VOLKSWAGEN","GOLF CL 51KW U9","19920226","19920226","ROOD",,"hatchback"
"Personenauto","DTPN99","VOLKSWAGEN","GOLF CL 51KW U9","19920229","19920229","ROOD",,"hatchback"
"Personenauto","DTVR93","VOLKSWAGEN","GOLF CL 51KW U9","19920310","19920310","WIT",,"hatchback"
"Personenauto","DTVR94","VOLKSWAGEN","GOLF CL 51KW U9","19920311","19920311","WIT",,"hatchback"
"Personenauto","DVBG15","VOLKSWAGEN","GOLF CL 51KW U9","19920311","19920311","BLAUW",,"hatchback"
"Personenauto","DVGN48","VOLKSWAGEN","GOLF CL 51KW U9","19920311","19920311","GRIJS",,"hatchback"
"Personenauto","DVJH12","VOLKSWAGEN","GOLF CL 51KW U9","19920406","19920406","BLAUW",,"hatchback"
"Personenauto","DXLD67","VOLKSWAGEN","GOLF CL 51KW U9","19920325","19920325","ROOD",,"hatchback"
"Personenauto","DXLF83","VOLKSWAGEN","GOLF CL 51KW U9","19920330","19920330","GRIJS",,"hatchback"
"Personenauto","DXLG05","VOLKSWAGEN","GOLF CL 51KW U9","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DXXB96","VOLKSWAGEN","GOLF CL 51KW U9","19920402","19920402","GROEN",,"hatchback"
"Personenauto","DXXH30","VOLKSWAGEN","GOLF CL 51KW U9","19920401","19920401","ROOD",,"hatchback"
"Personenauto","DXXH71","VOLKSWAGEN","GOLF CL 51KW U9","19920402","19920402","BLAUW",,"hatchback"
"Personenauto","DXZZ59","VOLKSWAGEN","GOLF CL 51KW U9","19920403","19920403","WIT",,"hatchback"
"Personenauto","DXZZ62","VOLKSWAGEN","GOLF CL 51KW U9","19920402","19920402","ROOD",,"hatchback"
"Personenauto","DZBD30","VOLKSWAGEN","GOLF CL 51KW U9","19920403","19920403","GROEN",,"hatchback"
"Personenauto","DZPP23","VOLKSWAGEN","GOLF CL 51KW U9","19920415","19920415","GRIJS",,"hatchback"
"Personenauto","DZSZ59","VOLKSWAGEN","GOLF CL 51KW U9","19920415","19920415","GROEN",,"hatchback"
"Personenauto","FBBH37","VOLKSWAGEN","GOLF CL 51KW U9","19920417","19920417","WIT",,"hatchback"
"Personenauto","FBPT56","VOLKSWAGEN","GOLF CL 51KW U9","19920427","19920427","WIT",,"hatchback"
"Personenauto","FBPV11","VOLKSWAGEN","GOLF CL 51KW U9","19920428","19920428","WIT",,"hatchback"
"Personenauto","FDBT67","VOLKSWAGEN","GOLF CL 51KW U9","19920508","19920508","GROEN",,"hatchback"
"Personenauto","FDFJ42","VOLKSWAGEN","GOLF CL 51KW U9","19920508","19920508","WIT",,"hatchback"
"Personenauto","FDHL51","VOLKSWAGEN","GOLF CL 51KW U9","19920508","19920508","ROOD",,"hatchback"
"Personenauto","FDPP74","VOLKSWAGEN","GOLF CL 51KW U9","19920513","19920513","ROOD",,"hatchback"
"Personenauto","FDTS37","VOLKSWAGEN","GOLF CL 51KW U9","19920522","19920522","WIT",,"hatchback"
"Personenauto","FFZV45","VOLKSWAGEN","GOLF CL 51KW U9","19920605","19920605","ROOD",,"hatchback"
"Personenauto","FGHR54","VOLKSWAGEN","GOLF CL 51KW U9","19920707","19920707","GRIJS",,"hatchback"
"Personenauto","FGVP02","VOLKSWAGEN","GOLF CL 51KW U9","19920619","19920619","ROSE",,"hatchback"
"Personenauto","FGVP43","VOLKSWAGEN","GOLF CL 51KW U9","19920623","19920623","ROOD",,"hatchback"
"Personenauto","FJLJ92","VOLKSWAGEN","GOLF CL 51KW U9","19920717","19920717","ROOD",,"hatchback"
"Personenauto","FPDH68","VOLKSWAGEN","GOLF CL 51KW U9","19920929","19920929","WIT",,"hatchback"
"Personenauto","GHJD44","VOLKSWAGEN","GOLF CL 51KW U9","19900307","19930401","GRIJS",,"hatchback"
"Personenauto","GNSJ07","VOLKSWAGEN","GOLF CL 51KW U9","19880223","19930524","WIT",,"hatchback"
"Personenauto","LTLT24","VOLKSWAGEN","GOLF CL 51KW U9","19910514","19950726","BLAUW",,"hatchback"
"Personenauto","PNTS08","VOLKSWAGEN","GOLF CL 51KW U9","19911112","19960910","WIT",,"hatchback"
"Personenauto","SLTL47","VOLKSWAGEN","GOLF CL 51KW U9","19910508","19971128","BLAUW",,"hatchback"
"Personenauto","STTH05","VOLKSWAGEN","GOLF CL 51KW U9","19900621","19980126","WIT",,"hatchback"
"Personenauto","XB23GN","VOLKSWAGEN","GOLF CL 51KW U9","19890217","19890217","WIT",,"hatchback"
"Personenauto","XN35XP","VOLKSWAGEN","GOLF CL 51KW U9","19890721","19890721","BEIGE",,"hatchback"
"Personenauto","XS04NR","VOLKSWAGEN","GOLF CL 51KW U9","19890927","19890927","WIT",,"hatchback"
"Personenauto","XS07JD","VOLKSWAGEN","GOLF CL 51KW U9","19890922","19890922","ROOD",,"hatchback"
"Personenauto","XS16VY","VOLKSWAGEN","GOLF CL 51KW U9","19891005","19891005","ZWART",,"hatchback"
"Personenauto","XS21VZ","VOLKSWAGEN","GOLF CL 51KW U9","19891010","19891010","ZWART",,"hatchback"
"Personenauto","XS22JD","VOLKSWAGEN","GOLF CL 51KW U9","19890923","19890923","GRIJS",,"hatchback"
"Personenauto","XS24YK","VOLKSWAGEN","GOLF CL 51KW U9","19891005","19891005","BLAUW",,"hatchback"
"Personenauto","XS67RH","VOLKSWAGEN","GOLF CL 51KW U9","19891006","19891006","GRIJS",,"hatchback"
"Personenauto","XS83JB","VOLKSWAGEN","GOLF CL 51KW U9","19891005","19891005","BLAUW",,"hatchback"
"Personenauto","XT01PD","VOLKSWAGEN","GOLF CL 51KW U9","19891019","19891019","ROOD",,"hatchback"
"Personenauto","XT04FR","VOLKSWAGEN","GOLF CL 51KW U9","19891011","19891011","WIT",,"hatchback"
"Personenauto","XT16VD","VOLKSWAGEN","GOLF CL 51KW U9","19891027","19891027","WIT",,"hatchback"
"Personenauto","XT32JB","VOLKSWAGEN","GOLF CL 51KW U9","19891016","19891016","BLAUW",,"hatchback"
"Personenauto","XT45FP","VOLKSWAGEN","GOLF CL 51KW U9","19891013","19891013","BLAUW",,"hatchback"
"Personenauto","XT48BS","VOLKSWAGEN","GOLF CL 51KW U9","19891011","19891011","GRIJS",,"hatchback"
"Personenauto","XT53SJ","VOLKSWAGEN","GOLF CL 51KW U9","19891020","19891020","WIT",,"hatchback"
"Personenauto","XT70DS","VOLKSWAGEN","GOLF CL 51KW U9","19891013","19891013","GRIJS",,"hatchback"
"Personenauto","XT90SJ","VOLKSWAGEN","GOLF CL 51KW U9","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XT91KD","VOLKSWAGEN","GOLF CL 51KW U9","19891017","19891017","ROOD",,"hatchback"
"Personenauto","XV05YK","VOLKSWAGEN","GOLF CL 51KW U9","19891123","19891123","WIT",,"hatchback"
"Personenauto","XV09SK","VOLKSWAGEN","GOLF CL 51KW U9","19891115","19891115","BLAUW",,"hatchback"
"Personenauto","XV12NB","VOLKSWAGEN","GOLF CL 51KW U9","19891110","19891110","BLAUW",,"hatchback"
"Personenauto","XV27TJ","VOLKSWAGEN","GOLF CL 51KW U9","19891127","19891127","ROOD",,"hatchback"
"Personenauto","XV35JL","VOLKSWAGEN","GOLF CL 51KW U9","19891110","19891110","WIT",,"hatchback"
"Personenauto","XV39PV","VOLKSWAGEN","GOLF CL 51KW U9","19891117","19891117","BLAUW",,"hatchback"
"Personenauto","XV78ZH","VOLKSWAGEN","GOLF CL 51KW U9","19891201","19891201","ROOD",,"hatchback"
"Personenauto","XX06DV","VOLKSWAGEN","GOLF CL 51KW U9","19891128","19891128","GRIJS",,"hatchback"
"Personenauto","XX19HR","VOLKSWAGEN","GOLF CL 51KW U9","19891204","19891204","WIT",,"hatchback"
"Personenauto","XX24LR","VOLKSWAGEN","GOLF CL 51KW U9","19891212","19891212","GRIJS",,"hatchback"
"Personenauto","XX44BH","VOLKSWAGEN","GOLF CL 51KW U9","19891124","19891124","GRIJS",,"hatchback"
"Personenauto","XX47JS","VOLKSWAGEN","GOLF CL 51KW U9","19900105","19900105","GRIJS",,"hatchback"
"Personenauto","XX48YK","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XX58GL","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XX68RF","VOLKSWAGEN","GOLF CL 51KW U9","19900104","19900104","ROOD",,"hatchback"
"Personenauto","XX83TK","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","WIT",,"hatchback"
"Personenauto","XX89YK","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XX90NS","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XY02VZ","VOLKSWAGEN","GOLF CL 51KW U9","19900112","19900112","ROOD",,"hatchback"
"Personenauto","XY08VL","VOLKSWAGEN","GOLF CL 51KW U9","19900108","19900108","BLAUW",,"hatchback"
"Personenauto","XY09VR","VOLKSWAGEN","GOLF CL 51KW U9","19900202","19900202","ROOD",,"hatchback"
"Personenauto","XY23VB","VOLKSWAGEN","GOLF CL 51KW U9","19900110","19900110","GRIJS",,"hatchback"
"Personenauto","XY43VY","VOLKSWAGEN","GOLF CL 51KW U9","19900119","19900119","ROOD",,"hatchback"
"Personenauto","XY46VL","VOLKSWAGEN","GOLF CL 51KW U9","19900219","19900219","ZWART",,"hatchback"
"Personenauto","XY55JB","VOLKSWAGEN","GOLF CL 51KW U9","19900103","19900103","GRIJS",,"hatchback"
"Personenauto","XY58RS","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","BLAUW",,"hatchback"
"Personenauto","XY58VP","VOLKSWAGEN","GOLF CL 51KW U9","19900105","19900105","ROOD",,"hatchback"
"Personenauto","XY75RL","VOLKSWAGEN","GOLF CL 51KW U9","19900117","19900117","ZWART",,"hatchback"
"Personenauto","XY77VK","VOLKSWAGEN","GOLF CL 51KW U9","19900123","19900123","WIT",,"hatchback"
"Personenauto","XY83JD","VOLKSWAGEN","GOLF CL 51KW U9","19900102","19900102","ZWART",,"hatchback"
"Personenauto","XY86NS","VOLKSWAGEN","GOLF CL 51KW U9","19900115","19900115","BLAUW",,"hatchback"
"Personenauto","XY87NX","VOLKSWAGEN","GOLF CL 51KW U9","19900103","19900103","WIT",,"hatchback"
