"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","19BBP5","FUSO","CANTER","20130307","20130307","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43BHX2","FUSO","CANTER","20161201","20161201","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BNT6","FUSO","CANTER","20190924","20190924","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","89BLT2","FUSO","CANTER","20190104","20190104","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V069JG","FUSO","CANTER","20170922","20170922","N.v.t.","31279","neerklapbare zijschotten"
"Bedrijfsauto","V085HB","FUSO","CANTER","20170626","20170626","N.v.t.","43542","neerklapbare zijschotten"
"Bedrijfsauto","VF083S","FUSO","CANTER","20131031","20131031","N.v.t.","35453","neerklapbare zijschotten"
"Bedrijfsauto","VF129L","FUSO","CANTER","20131024","20131024","N.v.t.","35901","neerklapbare zijschotten"
"Bedrijfsauto","VH197Z","FUSO","CANTER","20140422","20140422","N.v.t.","42954","neerklapbare zijschotten"
"Bedrijfsauto","VLF60G","FUSO","CANTER","20210721","20210721","N.v.t.","52691","neerklapbare zijschotten"
"Bedrijfsauto","VR642P","FUSO","CANTER","20150925","20150925","N.v.t.","41055","neerklapbare zijschotten"
"Bedrijfsauto","VR770P","FUSO","CANTER","20150925","20150925","N.v.t.","41577","neerklapbare zijschotten"
"Bedrijfsauto","VRN23L","FUSO","CANTER","20120925","20221111","N.v.t.","45433","neerklapbare zijschotten"
"Bedrijfsauto","VTG69K","FUSO","CANTER","20141113","20230127","N.v.t.","44470","neerklapbare zijschotten"
"Bedrijfsauto","VV015P","FUSO","CANTER","20160707","20160707","N.v.t.","45684","neerklapbare zijschotten"
"Bedrijfsauto","04BVR1","FUSO","CANTER","20161111","20230724","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VDG34J","FUSO","CANTER","20191023","20191023","N.v.t.","47674","neerklapbare zijschotten"
