"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","WS52PB","ATEC","B2","19970806","19970806","N.v.t.",,"open wagen"
"Middenasaanhangwagen","01WKPG","ATEC","N/A","20131206","20131206","N.v.t.",,"open wagen"
"Middenasaanhangwagen","02WKLK","ATEC","N/A","20131102","20131102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WKLK","ATEC","N/A","20131018","20131018","N.v.t.",,"open wagen"
"Middenasaanhangwagen","03WLNK","ATEC","N/A","20150120","20150120","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKLK","ATEC","N/A","20140124","20140124","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WKNG","ATEC","N/A","20160122","20160122","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WJZZ","ATEC","GENERAL PURPOSE TRAILER","20130506","20130506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WKNG","ATEC","N/A","20131109","20131109","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WLFD","ATEC","N/A","20150627","20150627","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKPR","ATEC","N/A","20140102","20140102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","07WKVP","ATEC","N/A","20140326","20140326","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WJFX","ATEC","PLATFORM TRAILER","20130319","20130319","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WKPR","ATEC","N/A","20150506","20150506","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WLFD","ATEC","N/A","20160826","20160826","N.v.t.",,"open wagen"
"Middenasaanhangwagen","09WLPD","ATEC","N/A","20141229","20141229","N.v.t.",,"open wagen"
"Middenasaanhangwagen","10WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WKGX","ATEC","N/A","20130711","20130711","N.v.t.",,"open wagen"
"Middenasaanhangwagen","11WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","13WJXH","ATEC","PLATFORM TRAILER","20151030","20151030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WJBT","ATEC","GENERAL PURPOSE TRAILER","20120314","20120314","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WJVF","ATEC","PLATFORM TRAILER","20140328","20140328","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WKGB","ATEC","N/A","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WKPR","ATEC","N/A","20140310","20140310","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WLFF","ATEC","N/A","20140702","20140702","N.v.t.",,"open wagen"
"Middenasaanhangwagen","14WLKS","ATEC","N/A","20141104","20141104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WJVF","ATEC","PLATFORM TRAILER","20150114","20150114","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WKFF","ATEC","GENERAL PURPOSE TRAILER","20130711","20130711","N.v.t.",,"open wagen"
"Middenasaanhangwagen","15WKXV","ATEC","N/A","20140503","20140503","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WJVF","ATEC","GENERAL PURPOSE TRAILER","20150302","20150302","N.v.t.",,"open wagen"
"Middenasaanhangwagen","16WLDH","ATEC","N/A","20140708","20140708","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WJVF","ATEC","GENERAL PURPOSE TRAILER","20150518","20150518","N.v.t.",,"open wagen"
"Middenasaanhangwagen","17WKGB","ATEC","GENERAL PURPOSE TRAILER","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WJVF","ATEC","PLATFORM TRAILER","20141219","20141219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKGB","ATEC","GENERAL PURPOSE TRAILER","20130702","20130702","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKHR","ATEC","N/A","20130812","20130812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WKXV","ATEC","N/A","20140611","20140611","N.v.t.",,"open wagen"
"Middenasaanhangwagen","18WLDH","ATEC","N/A","20140704","20140704","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WJVF","ATEC","GENERAL PURPOSE TRAILER","20140410","20140410","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WJXH","ATEC","PLATFORM TRAILER","20130619","20130619","N.v.t.",,"open wagen"
"Middenasaanhangwagen","19WKXV","ATEC","N/A","20140502","20140502","N.v.t.",,"open wagen"
"Middenasaanhangwagen","20WJTT","ATEC","PLATFORM TRAILER","20130215","20130215","N.v.t.",,"open wagen"
"Middenasaanhangwagen","20WJXH","ATEC","GENERAL PURPOSE TRAILER","20140501","20140501","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WJXH","ATEC","GENERAL PURPOSE TRAILER","20130516","20130516","N.v.t.",,"open wagen"
"Middenasaanhangwagen","21WKFJ","ATEC","PLATFORM TRAILER","20130618","20130618","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WJXH","ATEC","GENERAL PURPOSE TRAILER","20130301","20130301","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WKNL","ATEC","N/A","20131211","20131211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","22WLPD","ATEC","N/A","20150102","20150102","N.v.t.",,"open wagen"
"Middenasaanhangwagen","23WKXV","ATEC","N/A","20151118","20151118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WKSL","ATEC","N/A","20181220","20181220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WLPD","ATEC","N/A","20150918","20150918","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKDL","ATEC","GENERAL PURPOSE TRAILER","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKJL","ATEC","N/A","20130824","20130824","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKDL","ATEC","GENERAL PURPOSE TRAILER","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKJL","ATEC","N/A","20140226","20140226","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKJR","ATEC","N/A","20140730","20140730","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WLGX","ATEC","N/A","20150106","20150106","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WLKD","ATEC","N/A","20141007","20141007","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WKXD","ATEC","N/A","20140509","20140509","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKDL","ATEC","GENERAL PURPOSE TRAILER","20130514","20130514","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKRP","ATEC","N/A","20180219","20180219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WKDL","ATEC","GENERAL PURPOSE TRAILER","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WKRP","ATEC","N/A","20140201","20140201","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WKNT","ATEC","N/A","20131118","20131118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","31WKSH","ATEC","N/A","20140211","20140211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","34WLLS","ATEC","N/A","20141121","20141121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKJJ","ATEC","PLATFORM TRAILER","20130906","20130906","N.v.t.",,"open wagen"
"Middenasaanhangwagen","35WKRD","ATEC","N/A","20150717","20150717","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJTS","ATEC","GENERAL PURPOSE TRAILER","20130103","20130103","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJTX","ATEC","PLATFORM TRAILER","20130116","20130116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WJVH","ATEC","PLATFORM TRAILER","20130123","20130123","N.v.t.",,"open wagen"
"Middenasaanhangwagen","36WKFS","ATEC","N/A","20130607","20130607","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WJTX","ATEC","PLATFORM TRAILER","20130116","20130116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","37WKRV","ATEC","N/A","20140808","20140808","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WJTV","ATEC","TIPPER","20130123","20130123","N.v.t.",,"open wagen"
"Middenasaanhangwagen","38WJTX","ATEC","PLATFORM TRAILER","20130116","20130116","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WJTV","ATEC","GENERAL PURPOSE TRAILER","20130806","20130806","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WKBP","ATEC","GENERAL PURPOSE TRAILER","20130617","20130617","N.v.t.",,"open wagen"
"Middenasaanhangwagen","39WKJK","ATEC","PLATFORM TRAILER","20130814","20130814","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WKTL","ATEC","N/A","20170908","20170908","N.v.t.",,"open wagen"
"Middenasaanhangwagen","42WKTT","ATEC","N/A","20140322","20140322","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WHXG","ATEC","PLATFORM TRAILER","20140425","20140425","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WJVH","ATEC","TIPPER","20130220","20130220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WLDD","ATEC","N/A","20140604","20140604","N.v.t.",,"open wagen"
"Middenasaanhangwagen","43WLLX","ATEC","N/A","20141121","20141121","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WJVH","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WKJG","ATEC","GENERAL PURPOSE TRAILER","20130812","20130812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WKRV","ATEC","N/A","20160901","20160901","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WKTD","ATEC","PLATFORM TRAILER","20140224","20140224","N.v.t.",,"open wagen"
"Middenasaanhangwagen","44WLGL","ATEC","N/A","20140917","20140917","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WJVG","ATEC","GENERAL PURPOSE TRAILER","20130128","20130128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WKTT","ATEC","N/A","20140902","20140902","N.v.t.",,"open wagen"
"Middenasaanhangwagen","45WLGL","ATEC","N/A","20140811","20140811","N.v.t.",,"open wagen"
"Middenasaanhangwagen","46WLGL","ATEC","N/A","20140901","20140901","N.v.t.",,"open wagen"
"Middenasaanhangwagen","46WLLL","ATEC","N/A","20150105","20150105","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WBPH","ATEC","PL20HH","20100628","20100628","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WKJG","ATEC","N/A","20130812","20130812","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WKTT","ATEC","N/A","20150129","20150129","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WLGK","ATEC","GENERAL PURPOSE TRAILER","20141030","20141030","N.v.t.",,"open wagen"
"Middenasaanhangwagen","47WLLL","ATEC","N/A","20141118","20141118","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WKFP","ATEC","N/A","20130705","20130705","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WKTL","ATEC","N/A","20141202","20141202","N.v.t.",,"open wagen"
"Middenasaanhangwagen","48WLLL","ATEC","N/A","20150515","20150515","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WKTD","ATEC","N/A","20140422","20140422","N.v.t.",,"open wagen"
"Middenasaanhangwagen","53WLRF","ATEC","N/A","20150519","20150519","N.v.t.",,"open wagen"
"Middenasaanhangwagen","54WKPK","ATEC","N/A","20131219","20131219","N.v.t.",,"open wagen"
"Middenasaanhangwagen","55WKTD","ATEC","N/A","20140414","20140414","N.v.t.",,"open wagen"
"Middenasaanhangwagen","56WLGD","ATEC","N/A","20140721","20140721","N.v.t.",,"open wagen"
"Middenasaanhangwagen","57WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WKBD","ATEC","PLATFORM TRAILER","20130410","20130410","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WKHH","ATEC","N/A","20140324","20140324","N.v.t.",,"open wagen"
"Middenasaanhangwagen","58WLJH","ATEC","N/A","20140919","20140919","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WKHH","ATEC","N/A","20140925","20140925","N.v.t.",,"open wagen"
"Middenasaanhangwagen","59WLPX","ATEC","N/A","20150127","20150127","N.v.t.",,"open wagen"
"Middenasaanhangwagen","61WJVJ","ATEC","GENERAL PURPOSE TRAILER","20130218","20130218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","62WKPX","ATEC","GENERAL PURPOSE TRAILER","20131231","20131231","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WLKH","ATEC","PLATFORM TRAILER","20141013","20141013","N.v.t.",,"open wagen"
"Middenasaanhangwagen","63WLNB","ATEC","N/A","20141128","20141128","N.v.t.",,"open wagen"
"Middenasaanhangwagen","64WLRH","ATEC","N/A","20150316","20150316","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WKHP","ATEC","N/A","20130830","20130830","N.v.t.",,"open wagen"
"Middenasaanhangwagen","65WLRR","ATEC","PLATFORM TRAILER","20150620","20150620","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WKHP","ATEC","N/A","20130830","20130830","N.v.t.",,"open wagen"
"Middenasaanhangwagen","66WLDP","ATEC","N/A","20140616","20140616","N.v.t.",,"open wagen"
