"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","01FRP3","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","02DGT2","PUCH","PUCH MAXI SUPER","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","02DSL6","PUCH","PUCH MAXI SUPER","19771231","20060117","N.v.t.",,"N.v.t."
"Bromfiets","02DZD5","PUCH","PUCH MAXI SUPER","19771231","20060310","N.v.t.",,"N.v.t."
"Bromfiets","02FDB8","PUCH","PUCH MAXI SUPER","19771231","20060329","N.v.t.",,"N.v.t."
"Bromfiets","03DZP4","PUCH","PUCH MAXI SUPER","19771231","20060316","N.v.t.",,"N.v.t."
"Bromfiets","03FFS7","PUCH","PUCH MAXI SUPER","19771231","20060408","N.v.t.",,"N.v.t."
"Bromfiets","04FTZ5","PUCH","PUCH MAXI SUPER","19771231","20060706","N.v.t.",,"N.v.t."
"Bromfiets","05DZB8","PUCH","PUCH MAXI SUPER","19771231","20060310","N.v.t.",,"N.v.t."
"Bromfiets","05FHD2","PUCH","PUCH MAXI SUPER","19771231","20060417","N.v.t.",,"N.v.t."
"Bromfiets","05FRN9","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","05FVX5","PUCH","PUCH MAXI SUPER","19771231","20060718","N.v.t.",,"N.v.t."
"Bromfiets","FDP15Z","PUCH","MAXI S","19720630","20201009","N.v.t.",,"N.v.t."
"Bromfiets","06DGT9","PUCH","PUCH MAXI SUPER","19771231","20051015","N.v.t.",,"N.v.t."
"Bromfiets","06DXG4","PUCH","PUCH MAXI SUPER","19771231","20060228","N.v.t.",,"N.v.t."
"Bromfiets","07DTP3","PUCH","PUCH MAXI SUPER","19770101","20060203","N.v.t.",,"N.v.t."
"Bromfiets","08DFH8","PUCH","PUCH MAXI SUPER","19771231","20051005","N.v.t.",,"N.v.t."
"Bromfiets","08FFR5","PUCH","PUCH MAXI SUPER","19771231","20060408","N.v.t.",,"N.v.t."
"Bromfiets","09DRN1","PUCH","PUCH MAXI SUPER","19771231","20060103","N.v.t.",,"N.v.t."
"Bromfiets","09DSK1","PUCH","PUCH MAXI SUPER","19771231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","10FHT5","PUCH","PUCH MAXI SUPER","19771231","20060421","N.v.t.",,"N.v.t."
"Bromfiets","10FXZ7","PUCH","PUCH MAXI SUPER","19771231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","11FBR9","PUCH","PUCH MAXI SUPER","19771231","20060325","N.v.t.",,"N.v.t."
"Bromfiets","11FJK8","PUCH","PUCH MAXI SUPER","19771231","20060425","N.v.t.",,"N.v.t."
"Bromfiets","11FVF6","PUCH","PUCH MAXI SUPER","19771231","20060708","N.v.t.",,"N.v.t."
"Bromfiets","FDJ21S","PUCH","MAXI S","19780630","20200921","N.v.t.",,"N.v.t."
"Bromfiets","13DSK1","PUCH","PUCH MAXI SUPER","19771231","20060114","N.v.t.",,"N.v.t."
"Bromfiets","13DXT7","PUCH","PUCH MAXI SUPER","19771231","20060307","N.v.t.",,"N.v.t."
"Bromfiets","13FDR3","PUCH","PUCH MAXI SUPER","19771231","20060401","N.v.t.",,"N.v.t."
"Bromfiets","14DRN9","PUCH","PUCH MAXI SUPER","19771231","20060104","N.v.t.",,"N.v.t."
"Bromfiets","14FDG6","PUCH","PUCH MAXI SUPER","19771231","20060330","N.v.t.",,"N.v.t."
"Bromfiets","14FKN2","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","14FXX5","PUCH","PUCH MAXI SUPER","19771231","20060729","N.v.t.",,"N.v.t."
"Bromfiets","14FZF5","PUCH","PUCH MAXI SUPER","19771231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","15DRF6","PUCH","PUCH MAXI SUPER","19771231","20051224","N.v.t.",,"N.v.t."
"Bromfiets","15FLN4","PUCH","PUCH MAXI SUPER","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","15FPH9","PUCH","PUCH MAXI SUPER","19771231","20060524","N.v.t.",,"N.v.t."
"Bromfiets","16FTR6","PUCH","PUCH MAXI SUPER","19771231","20060703","N.v.t.",,"N.v.t."
"Bromfiets","16FXF3","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","17DRZ7","PUCH","PUCH MAXI SUPER","19771231","20060109","N.v.t.",,"N.v.t."
"Bromfiets","17FNS7","PUCH","PUCH MAXI SUPER","19771231","20060518","N.v.t.",,"N.v.t."
"Bromfiets","17FVL5","PUCH","PUCH MAXI SUPER","19771231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","18FKK8","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","18FXF3","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","19FNR1","PUCH","PUCH MAXI SUPER","19771231","20060517","N.v.t.",,"N.v.t."
"Bromfiets","19FPT4","PUCH","PUCH MAXI SUPER","19771231","20060531","N.v.t.",,"N.v.t."
"Bromfiets","20DRF8","PUCH","PUCH MAXI SUPER","19771231","20051224","N.v.t.",,"N.v.t."
"Bromfiets","20DSN4","PUCH","PUCH MAXI SUPER","19771231","20060118","N.v.t.",,"N.v.t."
"Bromfiets","20DVV5","PUCH","PUCH MAXI SUPER","19771231","20060223","N.v.t.",,"N.v.t."
"Bromfiets","20FGS3","PUCH","PUCH MAXI SUPER","19771231","20060414","N.v.t.",,"N.v.t."
"Bromfiets","20FRD5","PUCH","PUCH MAXI SUPER","19771231","20060603","N.v.t.",,"N.v.t."
"Bromfiets","20FXF3","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","21DKD1","PUCH","PUCH MAXI SUPER","19771231","20051102","N.v.t.",,"N.v.t."
"Bromfiets","22DVJ1","PUCH","PUCH MAXI SUPER","19771231","20060215","N.v.t.",,"N.v.t."
"Bromfiets","23DVR9","PUCH","PUCH MAXI SUPER","19771231","20060221","N.v.t.",,"N.v.t."
"Bromfiets","23FLG6","PUCH","PUCH MAXI SUPER","19771231","20060505","N.v.t.",,"N.v.t."
"Bromfiets","23FZG6","PUCH","PUCH MAXI SUPER","19771231","20060802","N.v.t.",,"N.v.t."
"Bromfiets","24DXX6","PUCH","PUCH MAXI SUPER","20050831","20060308","N.v.t.",,"N.v.t."
"Bromfiets","24FJR6","PUCH","PUCH MAXI SUPER","19771231","20060426","N.v.t.",,"N.v.t."
"Bromfiets","26DDK4","PUCH","PUCH MAXI SUPER","19771231","20050924","N.v.t.",,"N.v.t."
"Bromfiets","26DSB5","PUCH","PUCH MAXI SUPER","19771231","20060110","N.v.t.",,"N.v.t."
"Bromfiets","26FXF3","PUCH","PUCH MAXI SUPER","19771231","20060720","N.v.t.",,"N.v.t."
"Bromfiets","27FBS2","PUCH","PUCH MAXI SUPER","19771231","20060325","N.v.t.",,"N.v.t."
"Bromfiets","27FTG1","PUCH","PUCH MAXI SUPER","19771231","20060628","N.v.t.",,"N.v.t."
"Bromfiets","27FVL6","PUCH","PUCH MAXI SUPER","19771231","20060712","N.v.t.",,"N.v.t."
"Bromfiets","28FHX8","PUCH","PUCH MAXI SUPER","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","29FHV2","PUCH","PUCH MAXI SUPER","19771231","20060421","N.v.t.",,"N.v.t."
"Bromfiets","31DRJ9","PUCH","PUCH MAXI SUPER","19771231","20051230","N.v.t.",,"N.v.t."
"Bromfiets","31DVR9","PUCH","PUCH MAXI SUPER","19771231","20060221","N.v.t.",,"N.v.t."
"Bromfiets","33DVX2","PUCH","PUCH MAXI SUPER","19771231","20060223","N.v.t.",,"N.v.t."
"Bromfiets","33FZR8","PUCH","PUCH MAXI SUPER","19771231","20060808","N.v.t.",,"N.v.t."
"Bromfiets","35DDF5","PUCH","PUCH MAXI SUPER","19771231","20050923","N.v.t.",,"N.v.t."
"Bromfiets","35DFX4","PUCH","PUCH MAXI SUPER","19771231","20051010","N.v.t.",,"N.v.t."
"Bromfiets","35FLN3","PUCH","PUCH MAXI SUPER","19771231","20060506","N.v.t.",,"N.v.t."
"Bromfiets","35FTB2","PUCH","PUCH MAXI SUPER","19771231","20060624","N.v.t.",,"N.v.t."
"Bromfiets","35FZJ5","PUCH","PUCH MAXI SUPER","19771231","20060803","N.v.t.",,"N.v.t."
"Bromfiets","36DZX9","PUCH","PUCH MAXI SUPER","19771231","20060318","N.v.t.",,"N.v.t."
"Bromfiets","36FVP2","PUCH","PUCH MAXI SUPER","19771231","20060713","N.v.t.",,"N.v.t."
"Bromfiets","37FHZ3","PUCH","PUCH MAXI SUPER","19771231","20060422","N.v.t.",,"N.v.t."
"Bromfiets","37FSK7","PUCH","MAXI S","20050831","20060620","N.v.t.",,"N.v.t."
"Bromfiets","38DRB7","PUCH","PUCH MAXI SUPER","19771231","20051222","N.v.t.",,"N.v.t."
"Bromfiets","39FHK5","PUCH","PUCH MAXI SUPER","19771231","20060420","N.v.t.",,"N.v.t."
"Bromfiets","41DNG5","PUCH","PUCH MAXI SUPER","19771231","20051124","N.v.t.",,"N.v.t."
"Bromfiets","41FKJ4","PUCH","PUCH MAXI SUPER","19771231","20060429","N.v.t.",,"N.v.t."
"Bromfiets","41FXJ4","PUCH","PUCH MAXI SUPER","19771231","20060722","N.v.t.",,"N.v.t."
"Bromfiets","42FRH7","PUCH","PUCH MAXI SUPER","19771231","20060607","N.v.t.",,"N.v.t."
"Bromfiets","42FRN1","PUCH","PUCH MAXI SUPER","19771231","20060609","N.v.t.",,"N.v.t."
"Bromfiets","42FSV4","PUCH","PUCH MAXI SUPER","19771231","20060623","N.v.t.",,"N.v.t."
"Bromfiets","43FBF2","PUCH","PUCH MAXI SUPER","19771231","20060322","N.v.t.",,"N.v.t."
"Bromfiets","43FGB7","PUCH","PUCH MAXI SUPER","19771231","20060411","N.v.t.",,"N.v.t."
"Bromfiets","44DGL3","PUCH","PUCH MAXI SUPER","19771231","20051014","N.v.t.",,"N.v.t."
"Bromfiets","44DJS5","PUCH","MAXI S","19871231","20051031","N.v.t.",,"N.v.t."
"Bromfiets","44DLK9","PUCH","PUCH MAXI SUPER","19771231","20051115","N.v.t.",,"N.v.t."
"Bromfiets","45DRL4","PUCH","PUCH MAXI SUPER","19771231","20060102","N.v.t.",,"N.v.t."
"Bromfiets","45FNP9","PUCH","PUCH MAXI SUPER","19771231","20060517","N.v.t.",,"N.v.t."
"Bromfiets","46DJL9","PUCH","PUCH MAXI SUPER","19771231","20051029","N.v.t.",,"N.v.t."
"Bromfiets","46FNP5","PUCH","PUCH MAXI SUPER","19771231","20060517","N.v.t.",,"N.v.t."
