"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G666PN","MERCEDES-BENZ","E-CLASS","20180323","20191106","ZWART","65509","sedan"
"Personenauto","G809JT","MERCEDES-BENZ","E-CLASS","20180405","20191025","ZWART","65918","sedan"
"Personenauto","G840SF","MERCEDES-BENZ","E-CLASS","20180514","20191213","ZWART","65918","sedan"
"Personenauto","G901LJ","MERCEDES-BENZ","E-CLASS","20180417","20191025","ZWART","70556","sedan"
"Personenauto","H124HN","MERCEDES-BENZ","E-CLASS","20190214","20200220","ZWART","72699","sedan"
"Personenauto","H679LB","MERCEDES-BENZ","E-CLASS","20190423","20200624","ZWART","75091","sedan"
"Personenauto","HP829J","MERCEDES-BENZ","E-CLASS","20150306","20160323","GRIJS","62301","sedan"
"Personenauto","J405LR","MERCEDES-BENZ","E-CLASS","20190605","20200908","ZWART","76943","sedan"
"Personenauto","J709RH","MERCEDES-BENZ","E-CLASS","20190517","20201013","ZWART","69680","sedan"
"Personenauto","JZ973Z","MERCEDES-BENZ","E-CLASS","20150323","20160727","GRIJS","60794","sedan"
"Personenauto","K839PP","MERCEDES-BENZ","E-CLASS","20180126","20210323","ZWART","75558","sedan"
"Personenauto","KJ399X","MERCEDES-BENZ","E-CLASS","20150827","20160930","GRIJS","58971","sedan"
"Personenauto","KL520R","MERCEDES-BENZ","E-CLASS","20150611","20161011","GRIJS","68312","sedan"
"Personenauto","KP729B","MERCEDES-BENZ","E-CLASS","20150521","20161213","GRIJS","53240","sedan"
"Personenauto","KR359L","MERCEDES-BENZ","E-CLASS","20150930","20161107","ZWART","55805","sedan"
"Personenauto","KX680T","MERCEDES-BENZ","E-CLASS","20150512","20161227","ZWART","59920","sedan"
"Personenauto","L193DB","MERCEDES-BENZ","GLE-CLASS","20200512","20210419","GRIJS","92788","stationwagen"
"Personenauto","L239PJ","MERCEDES-BENZ","GLE-CLASS","20181129","20210629","ZWART","137229","stationwagen"
"Personenauto","L247RS","MERCEDES-BENZ","GLE-CLASS","20191120","20210827","ZWART","114662","stationwagen"
"Personenauto","L820GP","MERCEDES-BENZ","E-CLASS","20190605","20210514","GRIJS","72161","sedan"
"Personenauto","N316JD","MERCEDES-BENZ","GLE-CLASS","20191030","20211025","ZWART","121641","stationwagen"
"Personenauto","N331ND","MERCEDES-BENZ","E-CLASS","20180125","20220115","GRIJS","79552","coupe"
"Personenauto","N715LD","MERCEDES-BENZ","E-CLASS","20151106","20220603","ZWART","62281","sedan"
"Personenauto","ND351X","MERCEDES-BENZ","E-CLASS","20150831","20161230","GRIJS","72262","sedan"
"Personenauto","NG504D","MERCEDES-BENZ","E-CLASS","20150506","20170117","ZWART","60449","sedan"
"Personenauto","NH252G","MERCEDES-BENZ","E-CLASS","20150330","20170126","GRIJS","58629","sedan"
"Personenauto","NJ597K","MERCEDES-BENZ","E-CLASS","20151119","20170210","ZWART","87142","sedan"
"Personenauto","P988ZN","MERCEDES-BENZ","E-CLASS","20160530","20220706","ZWART","55334","sedan"
"Personenauto","R010RT","MERCEDES-BENZ","E-CLASS","20180718","20221103","GRIJS","74186","stationwagen"
"Personenauto","S099LF","MERCEDES-BENZ","E-CLASS","20210224","20230220","ZWART","94773","stationwagen"
"Personenauto","T871KP","MERCEDES-BENZ","E-CLASS","20190405","20231123","GRIJS","80525","cabriolet"
"Personenauto","XR977D","MERCEDES-BENZ","E-CLASS","20180123","20190308","ZWART","68357","sedan"
