"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VPS11","VOLKSWAGEN","CADDY","19850129","20110721","N.v.t.",,"pick-up truck"
"Bedrijfsauto","64VTHF","VOLKSWAGEN","CADDY","19880328","20001221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH01DV","VOLKSWAGEN","CADDY DIESEL 40 KW","19830830","19830830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BL60BP","VOLKSWAGEN","CADDY","19850204","19850204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BL60FK","VOLKSWAGEN","CADDY DIESEL","19850219","19850219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BP36RT","VOLKSWAGEN","CADDY","19860121","19860121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BR76PP","VOLKSWAGEN","CADDY","19860502","19860502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BT85FN","VOLKSWAGEN","CADDY","19861017","19861017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BV38DG","VOLKSWAGEN","CADDY KASTEN","19870219","20221121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BV75NT","VOLKSWAGEN","CADDY","19870410","19870410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BV96XT","VOLKSWAGEN","CADDY DIESEL","19870512","19870512","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BV99PH","VOLKSWAGEN","CADDY","19870327","20210430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BX07ZR","VOLKSWAGEN","CADDY D 40 KW","19870901","19870901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BY50TR","VOLKSWAGEN","CADDY","19871203","19871203","N.v.t.",,"pick-up truck"
"Personenauto","N118BF","VOLKSWAGEN","CADDY","19900105","20210901","ROOD",,"pick-up truck"
"Bedrijfsauto","V06DNS","VOLKSWAGEN","CADDY","19920416","20240223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V120PB","VOLKSWAGEN","CADDY","19860630","20180501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V205GT","VOLKSWAGEN","CADDY","19890413","20170612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V369NP","VOLKSWAGEN","CADDY","19890411","20180406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V402JB","VOLKSWAGEN","CADDY","19910708","20170905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V676RV","VOLKSWAGEN","VOLKSWAGEN CADDY","19890222","20180906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V911RZ","VOLKSWAGEN","CADDY","19890308","20180904","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V969HP","VOLKSWAGEN","CADDY","19880210","20170803","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB53NX","VOLKSWAGEN","CADDY 55 KW","19880822","19880822","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB74XJ","VOLKSWAGEN","CADDY DIESEL 40 KW","19880930","19880930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD22KR","VOLKSWAGEN","CADDY","19890112","19890112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VD422G","VOLKSWAGEN","CADDY","19860702","20130403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF48NN","VOLKSWAGEN","CADDY DIESEL 40 KW","19890703","19890703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFFB94","VOLKSWAGEN","CADDY DIESEL 40KW","19840604","19950104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VG34XL","VOLKSWAGEN","CADDY HARDTOP","19900216","19900216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGL10G","VOLKSWAGEN","CADDY","19891227","20200723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGZ76G","VOLKSWAGEN","CADDY","19840703","20200915","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH01ZP","VOLKSWAGEN","CADDY DIESEL 40 KW","19900801","19900801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH64TH","VOLKSWAGEN","CADDY","19900618","19900618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHP31L","VOLKSWAGEN","CADDY","19890411","20201119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJ80HN","VOLKSWAGEN","CADDY","19900905","19900905","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VJR87R","VOLKSWAGEN","CADDY","19900323","20210305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VKV66F","VOLKSWAGEN","CADDY","19850828","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLK56K","VOLKSWAGEN","VW CADDY P-U 1,6","20000124","20210824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLR96G","VOLKSWAGEN","GOLF CADDY","19861216","20210925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLT22F","VOLKSWAGEN","CADDY","19920519","20211001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN335S","VOLKSWAGEN","CADDY 55KW","19850212","20150413","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP16FB","VOLKSWAGEN","CADDY","19920131","19920131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VPX09Z","VOLKSWAGEN","CADDY","19860325","20220519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRH05G","VOLKSWAGEN","CADDY","19841112","20220623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRX72K","VOLKSWAGEN","CADDY","19910708","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VRZ08Z","VOLKSWAGEN","CADDY","19920403","20220919","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VS57FH","VOLKSWAGEN","CADDY","19860630","19920825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VTV50J","VOLKSWAGEN","CADDY","19830630","20220221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXV24Z","VOLKSWAGEN","CADDY","19890411","20230922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VXX78N","VOLKSWAGEN","CADDY","19920204","20230926","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZ333T","VOLKSWAGEN","CADDY","19890228","20160928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZP60V","VOLKSWAGEN","CADDY","19880317","20231222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZZ27P","VOLKSWAGEN","CADDY","19880106","20240125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZZ83F","VOLKSWAGEN","CADDY","19881005","20231229","N.v.t.",,"pick-up truck"
"Personenauto","Z002DL","VOLKSWAGEN","CADDY","19860211","20240312","BLAUW",,"pick-up truck"
