"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YB94","DAF","4631","19751204","20040827","WIT",,"stationwagen"
"Personenauto","07GE11","DAF","4631","19750624","19750624","GROEN",,"Niet geregistreerd"
"Personenauto","07PA62","DAF","4631","19761215","19761215","BRUIN",,"Niet geregistreerd"
"Personenauto","07UR47","DAF","4631","19780509","19780509","ORANJE",,"sedan"
"Personenauto","09ND78","DAF","4631","19761126","19761126","ROOD",,"Niet geregistreerd"
"Personenauto","09ND80","DAF","4631","19761130","19761130","GEEL",,"Niet geregistreerd"
"Personenauto","36FL23","DAF","4631","19750404","19750404","GROEN",,"Niet geregistreerd"
"Personenauto","76YD83","DAF","4631","19751216","20201123","GEEL",,"sedan"
"Personenauto","81MX15","DAF","4631","19770205","19770205","BRUIN",,"Niet geregistreerd"
"Personenauto","83NU54","DAF","4631","19770805","19770805","BRUIN",,"Niet geregistreerd"
"Personenauto","NL98JL","DAF","4631","19750620","19750620","ROOD",,"Niet geregistreerd"
