"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","39DB62","WILLYS","CJ-5 JEEP","19621112","19621112","N.v.t.",,"open wagen"
"Personenauto","AL3090","WILLYS","CJ-5 JEEP CABRIOLET","19581101","20021019","ZWART",,"cabriolet"
"Personenauto","AL9920","WILLYS","CJ-5 JEEP","19540630","19660128","GROEN",,"cabriolet"
"Personenauto","AM5114","WILLYS","CJ-5 JEEP","19630624","19630624","BRUIN",,"cabriolet"
"Bedrijfsauto","BE0379","WILLYS","CJ-5 JEEP","19600630","19900910","N.v.t.",,"open wagen"
"Bedrijfsauto","BS35TG","WILLYS","CJ-5 JEEP","19550105","19550105","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TA7028","WILLYS","CJ-5 JEEP","19610811","19610811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TF2304","WILLYS","CJ-5 JEEP","19611106","19611106","N.v.t.",,"gedeeltelijk open wagen"
"Bedrijfsauto","TF2676","WILLYS","CJ-5 JEEP","19611215","19611215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","TS6828","WILLYS","CJ-5 JEEP","19630401","19630401","N.v.t.",,"open wagen"
