"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001DH","SKODA","KAROQ","20190912","20190912","ROOD","50144","stationwagen"
"Personenauto","G001ZR","SKODA","KAROQ","20200114","20200114","BLAUW","35045","stationwagen"
"Personenauto","G002DH","SKODA","KAROQ","20190917","20190917","ZWART","33235","stationwagen"
"Personenauto","G003NN","SKODA","KAROQ","20191108","20191108","GRIJS","33295","stationwagen"
"Personenauto","G003PS","SKODA","KAROQ","20191113","20191113","ZWART","32095","stationwagen"
"Personenauto","G004DP","SKODA","KAROQ","20171102","20200520","WIT","37156","stationwagen"
"Personenauto","G004FG","SKODA","KAROQ","20190916","20190916","ZWART","38745","stationwagen"
"Personenauto","G005DP","SKODA","KAROQ","20180821","20191207","GRIJS","37740","stationwagen"
"Personenauto","G006LJ","SKODA","KAROQ","20191030","20191030","ZWART","35365","stationwagen"
"Personenauto","G006LR","SKODA","KAROQ","20191102","20191102","GRIJS","34155","stationwagen"
"Personenauto","G006PS","SKODA","KAROQ","20191113","20191113","ZWART","32645","stationwagen"
"Personenauto","G006ZH","SKODA","KAROQ","20200106","20200106","ROOD","40525","stationwagen"
"Personenauto","G007BP","SKODA","KAROQ","20190827","20190827","GRIJS","33275","stationwagen"
"Personenauto","G007HL","SKODA","KAROQ","20190927","20190927","GRIJS","38835","stationwagen"
"Personenauto","G008FG","SKODA","KAROQ","20190913","20190913","GRIJS","39245","stationwagen"
"Personenauto","G009XG","SKODA","KAROQ","20200108","20200108","ZWART","34135","stationwagen"
"Personenauto","G013KX","SKODA","KAROQ","20191023","20191023","ZWART","39535","stationwagen"
"Personenauto","G013LR","SKODA","KAROQ","20191102","20191102","BLAUW","34025","stationwagen"
"Personenauto","G014LR","SKODA","KAROQ","20191101","20191101","GRIJS","36455","stationwagen"
"Personenauto","G014TG","SKODA","KAROQ","20191218","20191218","BLAUW","36295","stationwagen"
"Personenauto","G014ZB","SKODA","KAROQ","20200103","20200103","GRIJS","37325","stationwagen"
"Personenauto","G015KX","SKODA","KAROQ","20191023","20191023","GRIJS","33395","stationwagen"
"Personenauto","G015TG","SKODA","KAROQ","20191129","20191129","ZWART","33184","stationwagen"
"Personenauto","G016DG","SKODA","KAROQ","20190909","20190909","GRIJS","42375","stationwagen"
"Personenauto","G017DG","SKODA","KAROQ","20190907","20190907","GRIJS","41115","stationwagen"
"Personenauto","G018ZR","SKODA","KAROQ","20200114","20200114","ZWART","41155","stationwagen"
"Personenauto","G019NV","SKODA","KAROQ","20191219","20191219","BLAUW","37535","stationwagen"
"Personenauto","G021FG","SKODA","KAROQ","20190920","20190920","GRIJS","40875","stationwagen"
"Personenauto","G021LR","SKODA","KAROQ","20191028","20191028","GRIJS","33945","stationwagen"
"Personenauto","G021RR","SKODA","KAROQ","20190425","20191118","ZWART","34189","stationwagen"
"Personenauto","G022NV","SKODA","KAROQ","20191219","20191219","BLAUW","35035","stationwagen"
"Personenauto","G023NV","SKODA","KAROQ","20191213","20191213","BLAUW","37535","stationwagen"
"Personenauto","G024LR","SKODA","KAROQ","20191028","20191028","GRIJS","38855","stationwagen"
"Personenauto","G024NV","SKODA","KAROQ","20191219","20191219","BLAUW","37535","stationwagen"
"Personenauto","G025KX","SKODA","KAROQ","20191025","20191025","GRIJS","35555","stationwagen"
"Personenauto","G025NV","SKODA","KAROQ","20191218","20191218","BLAUW","37535","stationwagen"
"Personenauto","G026NV","SKODA","KAROQ","20191217","20191217","BLAUW","35035","stationwagen"
"Personenauto","G026TG","SKODA","KAROQ","20191129","20191129","ZWART","33184","stationwagen"
"Personenauto","G027NV","SKODA","KAROQ","20191217","20191217","BLAUW","37535","stationwagen"
"Personenauto","G027PP","SKODA","KAROQ","20191115","20191115","ZWART","34215","stationwagen"
"Personenauto","G028NV","SKODA","KAROQ","20191216","20191216","BLAUW","37535","stationwagen"
"Personenauto","G029NV","SKODA","KAROQ","20191216","20191216","BLAUW","37535","stationwagen"
"Personenauto","G029RH","SKODA","KAROQ","20191130","20191130","BLAUW","40835","stationwagen"
"Personenauto","G030KX","SKODA","KAROQ","20191025","20191025","GRIJS","39545","stationwagen"
"Personenauto","G030NV","SKODA","KAROQ","20191216","20191216","BLAUW","37535","stationwagen"
"Personenauto","G031FG","SKODA","KAROQ","20190920","20190920","GRIJS","37345","stationwagen"
"Personenauto","G031NV","SKODA","KAROQ","20191213","20191213","BLAUW","37535","stationwagen"
"Personenauto","G032HL","SKODA","KAROQ","20191008","20191008","GRIJS","38285","stationwagen"
"Personenauto","G032NV","SKODA","KAROQ","20191218","20191218","BLAUW","37535","stationwagen"
"Personenauto","G032ZX","SKODA","KAROQ","20180517","20191223","WIT","33238","stationwagen"
"Personenauto","G033FG","SKODA","KAROQ","20190917","20190917","WIT","46675","stationwagen"
"Personenauto","G033KR","SKODA","KAROQ","20190220","20200124","ZWART","34394","stationwagen"
"Personenauto","G033NV","SKODA","KAROQ","20191217","20191217","BLAUW","37535","stationwagen"
