"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YB50","VOLKSWAGEN","KARMANN GHIA COUPE","19740228","20000629","GEEL",,"coupe"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","51YD92","VOLKSWAGEN","14 / KARMANN GHIA COUPE","19730630","20181012","ROOD",,"coupe"
"Personenauto","67YD21","VOLKSWAGEN","KARMANN GHIA COUPE","19730228","20200116","GEEL",,"coupe"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
"Personenauto","AE8317","VOLKSWAGEN","KARMANN GHIA COUPE","19630128","19990902","ZWART",,"coupe"
"Personenauto","AE9115","VOLKSWAGEN","KARMANN GHIA COUPE","19650228","19991021","ROOD",,"coupe"
"Personenauto","AE9393","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700630","19991109","WIT",,"coupe"
"Personenauto","AH0418","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","20000105","BLAUW",,"coupe"
"Personenauto","AH0704","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19720228","20000705","ROOD",,"coupe"
"Personenauto","AH2675","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690101","20000523","WIT",,"coupe"
"Personenauto","AH4858","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19710630","20010627","ROOD",,"coupe"
"Personenauto","AH6018","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700312","20001228","ROOD",,"coupe"
"Personenauto","AH6535","VOLKSWAGEN","143 KARMANN GHIA COUPE","19610630","20010215","WIT",,"coupe"
"Personenauto","AL0919","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20020218","BLAUW",,"coupe"
"Personenauto","AL1692","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700228","20040522","GEEL",,"coupe"
"Personenauto","AL4688","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19640228","20030528","BLAUW",,"coupe"
"Personenauto","AL6853","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690424","20040603","ROOD",,"coupe"
"Personenauto","AM6110","VOLKSWAGEN","KARMANN GHIA COUPE","19711218","20080724","GRIJS",,"coupe"
"Personenauto","AR3257","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19620921","20111114","WIT",,"coupe"
"Personenauto","AR8915","VOLKSWAGEN","14 KARMANN GHIA COUPE","19710426","20150127","ROOD",,"coupe"
"Personenauto","DH9274","VOLKSWAGEN","KARMANN GHIA COUPE","19710630","19951026","GEEL",,"coupe"
"Personenauto","DZ5714","VOLKSWAGEN","KARMANN GHIA COUPE","19680630","20180618","GROEN",,"coupe"
"Personenauto","DZ5799","VOLKSWAGEN","KARMANN GHIA COUPE","19690228","20180628","GEEL",,"coupe"
"Personenauto","PM3162","VOLKSWAGEN","KARMANN GHIA COUPE","19681021","20211202","WIT",,"coupe"
"Personenauto","PM3829","VOLKSWAGEN","VW 1200 KARMANN GHIA COUPE","19580429","20220411","ROOD",,"coupe"
"Personenauto","PM4864","VOLKSWAGEN","KARMANN GHIA COUPE","19610228","20221007","BLAUW",,"coupe"
"Personenauto","PM7164","VOLKSWAGEN","KARMANN GHIA COUPE","19570322","20231218","ROOD",,"coupe"
