"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MF08HP","PEUGEOT","P 107","19280630","19820907","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG22RG","PEUGEOT","P 107","19280630","19850725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH85BH","PEUGEOT","P 107","19300630","19860716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0103","PEUGEOT","P 107","19300630","20180125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4011","PEUGEOT","P 107","19310630","20070813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4725","PEUGEOT","P 107","19310630","20081118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3476","PEUGEOT","P 107","19310630","19930421","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7468","PEUGEOT","P 107","19280630","19961121","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7803","PEUGEOT","P 107","19310630","19970429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZZ3393","PEUGEOT","P 107","19280630","19820327","N.v.t.",,"Niet geregistreerd"
