"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SXJP","CHEVROLET","EQUINOX","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","06PHGR","CHEVROLET","EQUINOX","20040629","20040629","GRIJS",,"terreinvoertuig"
"Personenauto","07SNZL","CHEVROLET","EQUINOX","20060324","20060324","GRIJS",,"MPV"
"Personenauto","07SVKR","CHEVROLET","EQUINOX","20060523","20060523","ZWART",,"stationwagen"
"Personenauto","10RSZD","CHEVROLET","EQUINOX","20050826","20050826","GRIJS",,"MPV"
"Personenauto","11RRPS","CHEVROLET","EQUINOX","20050720","20050720","BLAUW",,"stationwagen"
"Personenauto","12RSRN","CHEVROLET","EQUINOX","20050811","20050811","GRIJS",,"stationwagen"
"Personenauto","13XNJT","CHEVROLET","EQUINOX","20050701","20070726","ZWART",,"stationwagen"
"Personenauto","17PKPN","CHEVROLET","EQUINOX","20040803","20040803","GRIJS",,"stationwagen"
"Personenauto","17RNVN","CHEVROLET","CHEVROLET EQUINOX","20050622","20050622","ZWART",,"stationwagen"
"Personenauto","19RKGS","CHEVROLET","CHEVROLET EQUINOX","20050504","20050504","ZWART",,"stationwagen"
"Personenauto","22RHVP","CHEVROLET","EQUINOX","20050409","20050409","BEIGE",,"stationwagen"
"Personenauto","24TKHV","CHEVROLET","EQUINOX","20061025","20061025","GRIJS",,"stationwagen"
"Personenauto","28RBTG","CHEVROLET","EQUINOX","20050203","20050203","GRIJS",,"stationwagen"
"Personenauto","29RBPK","CHEVROLET","EQUINOX","20050526","20050526","GRIJS",,"hatchback"
"Personenauto","34HHZ5","CHEVROLET","EQUINOX LT AWD","20060305","20081127","GRIJS",,"MPV"
"Personenauto","34PTKL","CHEVROLET","EQUINOX","20041130","20041130","ZWART",,"stationwagen"
"Personenauto","36HBR1","CHEVROLET","EQUINOX","20070319","20081015","PAARS",,"hatchback"
"Personenauto","37ZKST","CHEVROLET","EQUINOX","20070901","20080313","GRIJS",,"stationwagen"
"Personenauto","42RNDT","CHEVROLET","EQUINOX","20050615","20050615","ZWART",,"stationwagen"
"Personenauto","43TNLJ","CHEVROLET","EQUINOX","20050419","20061124","BLAUW",,"stationwagen"
"Personenauto","44GDZ9","CHEVROLET","EQUINOX","20050601","20080530","GRIJS",,"stationwagen"
"Personenauto","44PGZR","CHEVROLET","EQUINOX","20040715","20040715","GRIJS",,"stationwagen"
"Personenauto","48KGR8","CHEVROLET","EQUINOX","20080122","20091113","ZWART",,"hatchback"
"Personenauto","55RGKZ","CHEVROLET","EQUINOX","20050323","20050323","GRIJS",,"stationwagen"
"Personenauto","57SBLR","CHEVROLET","EQUINOX","20051125","20051125","GRIJS",,"stationwagen"
"Personenauto","59SZGB","CHEVROLET","EQUINOX","20060706","20060706","BLAUW",,"stationwagen"
"Personenauto","60RGPP","CHEVROLET","EQUINOX","20050324","20050324","ZWART",,"stationwagen"
"Personenauto","62RDFX","CHEVROLET","EQUINOX","20050204","20050204","BEIGE",,"stationwagen"
"Personenauto","62RRGP","CHEVROLET","EQUINOX","20050801","20050801","ZWART",,"stationwagen"
"Personenauto","68RRGP","CHEVROLET","EQUINOX","20050720","20050720","ZWART",,"stationwagen"
"Personenauto","68RRZS","CHEVROLET","CHEVROLET EQUINOX","20050812","20050812","BEIGE",,"stationwagen"
"Personenauto","70HBD4","CHEVROLET","CHEVROLET EQUINOX","20050404","20081003","ROOD",,"stationwagen"
"Personenauto","71XRSF","CHEVROLET","EQUINOX LT","20070104","20070828","ZWART",,"stationwagen"
"Personenauto","75PVGK","CHEVROLET","CHEVROLET EQUINOX","20041216","20041216","GRIJS",,"stationwagen"
"Personenauto","75RBHZ","CHEVROLET","EQUINOX","20050124","20050124","GRIJS",,"stationwagen"
"Personenauto","76HJK1","CHEVROLET","EQUINOX","20050102","20081210","BLAUW",,"stationwagen"
"Personenauto","76PXZS","CHEVROLET","EQUINOX","20050104","20050104","ZWART",,"stationwagen"
"Personenauto","83SRTJ","CHEVROLET","EQUINOX","20060421","20060421","ZWART",,"stationwagen"
"Personenauto","85THTB","CHEVROLET","EQUINOX","20070301","20070301","GRIJS",,"stationwagen"
"Personenauto","88RBLL","CHEVROLET","CHEVROLET EQUINOX","20050120","20050120","GRIJS",,"stationwagen"
"Personenauto","89HHV8","CHEVROLET","EQUINOX","20060201","20081126","GRIJS",,"stationwagen"
"Personenauto","90RRHR","CHEVROLET","CHEVROLET EQUINOX","20050106","20050711","ROOD",,"stationwagen"
"Personenauto","92RXBL","CHEVROLET","EQUINOX","20051003","20051003","GRIJS",,"stationwagen"
"Personenauto","92XLKT","CHEVROLET","EQUINOX","20050701","20070706","ZWART",,"stationwagen"
"Personenauto","93RVFL","CHEVROLET","EQUINOX","20050913","20050913","BEIGE",,"stationwagen"
"Personenauto","94SBHR","CHEVROLET","EQUINOX","20051104","20051104","ZWART",,"MPV"
"Personenauto","95TBZG","CHEVROLET","EQUINOX","20061025","20061025","PAARS",,"stationwagen"
"Personenauto","97RSHR","CHEVROLET","EQUINOX","20050812","20050812","GRIJS",,"stationwagen"
"Personenauto","98GVJ4","CHEVROLET","EQUINOX","20050228","20080910","GRIJS",,"stationwagen"
"Personenauto","99RNBR","CHEVROLET","EQUINOX","20060414","20060414","ZWART",,"stationwagen"
"Personenauto","99RSHR","CHEVROLET","EQUINOX","20050826","20050826","ZWART",,"stationwagen"
"Personenauto","GX931L","CHEVROLET","EQUINOX","20120615","20150904","GRIJS","50047","hatchback"
"Personenauto","NG189D","CHEVROLET","EQUINOX LT","20120228","20170106","GRIJS","54746","MPV"
"Personenauto","PN251K","CHEVROLET","EQUINOX","20140207","20170731","ZWART","60524","stationwagen"
"Personenauto","X212JL","CHEVROLET","EQUINOX","20081118","20231123","GRIJS",,"stationwagen"
"Personenauto","X371JH","CHEVROLET","EQUINOX","20130630","20231122","ZWART",,"Niet geregistreerd"
