"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03HB61","DODGE","D 100","19781121","19781121","N.v.t.",,"open wagen"
"Bedrijfsauto","59YD33","DODGE","D 100","19740228","20190520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD04","DODGE","D 100","19750630","20190813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78YD28","DODGE","ADVENTURER 150","19770228","20210320","N.v.t.",,"pick-up truck"
"Personenauto","87SV17","DODGE","AD 100 KAMPEERAUTO","19761210","19761210","GRIJS",,"kampeerwagen"
"Bedrijfsauto","BE1843","DODGE","D 100 PICK-UP","19680630","19941215","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2720","DODGE","D 100","19700228","19961129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3726","DODGE","D 100","19600228","19990525","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4364","DODGE","D 100","19710128","20001103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4961","DODGE","D 100","19671201","20031001","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4976","DODGE","D 100","19620228","20030320","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7129","DODGE","D 100","19600228","20110822","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7867","DODGE","D 100","19580630","20140716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8218","DODGE","D 100","19690228","20150901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8543","DODGE","D 100","19690630","20161013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8763","DODGE","D 100","19680228","20170622","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9819","DODGE","D 100","19600228","20201205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9882","DODGE","D 100","19680101","20210204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0013","DODGE","D 100","19700228","20210629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BX81XJ","DODGE","AD 100","19760604","19760604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ82FP","DODGE","D 100","19800630","19880112","N.v.t.",,"open wagen"
"Bedrijfsauto","VB03XS","DODGE","D 100","19780630","19881006","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VB51JJ","DODGE","D 100","19850630","19880628","N.v.t.",,"open wagen"
"Bedrijfsauto","VD90DX","DODGE","D 100","19830630","19881115","N.v.t.",,"open wagen"
"Bedrijfsauto","VH30RN","DODGE","D 100","19780630","19900613","N.v.t.",,"open wagen"
"Bedrijfsauto","VH42BX","DODGE","D 100","19780630","19900315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VH93PV","DODGE","D 100","19760630","19900921","N.v.t.",,"open wagen"
"Bedrijfsauto","VK79KG","DODGE","D 100 PICK-UP","19850630","19910201","N.v.t.",,"open wagen"
"Bedrijfsauto","VLVS17","DODGE","RAMCHARGER AD 100","19800501","19800501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT35HZ","DODGE","RAMCHARGER AD 100","19780601","19780601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT98GF","DODGE","D 100","19780630","19930225","N.v.t.",,"open wagen"
