"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ48LL","TRIAS","712-85","20061009","20061009","N.v.t.",,"open wagen"
"Oplegger","OK27XG","TRIAS","711-75","20090626","20090626","N.v.t.",,"open wagen"
"Oplegger","OK67XH","TRIAS","712-210","20090626","20090626","N.v.t.",,"open wagen"
"Oplegger","OL10SF","TRIAS","711-91","20120618","20120618","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OL11KX","TRIAS","711-70","20110829","20110829","N.v.t.",,"open wagen"
"Oplegger","OL12FK","TRIAS","711-200","20101102","20101102","N.v.t.",,"open wagen"
"Oplegger","OP55SP","TRIAS","712-280","20221017","20221017","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OR11NH","TRIAS","712-350","20180921","20180921","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR61VX","TRIAS","712-210","20190403","20190403","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS48LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS49LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OS50LP","TRIAS","712-280","20220704","20220704","N.v.t.",,"containercarrier"
"Oplegger","OT89PR","TRIAS","712-350","20221110","20221110","N.v.t.",,"open laadvloer"
"Oplegger","OH59ZV","TRIAS","712-85","20050915","20050915","N.v.t.",,"open wagen"
