"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON06HX","KOGEL","S?24","20140623","20140623","N.v.t.",,"huifopbouw"
"Oplegger","OP65GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OP65VS","KOGEL","SN 24","20170704","20170704","N.v.t.",,"huifopbouw"
"Oplegger","OP67GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OR13GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OP30TJ","KOGEL","SN 24","20171031","20171031","N.v.t.",,"huifopbouw"
"Oplegger","OR43HG","KOGEL","SN 24","20180611","20180611","N.v.t.",,"huifopbouw"
"Oplegger","OS09VJ","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","OP45VN","KOGEL","SN 24","20170630","20170630","N.v.t.",,"huifopbouw"
"Oplegger","OR62ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR41FJ","KOGEL","SN 24","20180326","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OP09FK","KOGEL","SN 24","20160404","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OP61TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OR98YL","KOGEL","SN 24","20190927","20190927","N.v.t.",,"huifopbouw"
"Oplegger","OS05FP","KOGEL","SN 24","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS35HZ","KOGEL","SN 24","20200603","20200603","N.v.t.",,"huifopbouw"
"Oplegger","OR87LH","KOGEL","SN 24","20180917","20180917","N.v.t.",,"huifopbouw"
"Oplegger","OP98VG","KOGEL","SN 24","20170711","20170711","N.v.t.",,"huifopbouw"
"Oplegger","OR15XP","KOGEL","SN 24","20190702","20190702","N.v.t.",,"huifopbouw"
"Oplegger","OS91LG","KOGEL","SN 24","20201020","20201020","N.v.t.",,"huifopbouw"
"Oplegger","ON98TZ","KOGEL","S?24","20150706","20150706","N.v.t.",,"huifopbouw"
"Oplegger","OP83ZD","KOGEL","SNCO18","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OR12FY","KOGEL","SN 24","20180308","20180308","N.v.t.",,"huifopbouw"
"Oplegger","OV71JV","KOGEL","SN24","20240624","20240624","N.v.t.",,"huifopbouw"
"Oplegger","ON51XP","KOGEL","S?24","20150819","20150819","N.v.t.",,"huifopbouw"
"Oplegger","OP78TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OS42HT","KOGEL","SN 24","20200514","20200514","N.v.t.",,"huifopbouw"
"Oplegger","OV91JF","KOGEL","SN24","20240627","20240627","N.v.t.",,"huifopbouw"
"Oplegger","OP38XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP51SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OP47TK","KOGEL","SN 24","20170718","20170718","N.v.t.",,"huifopbouw"
"Oplegger","OP67XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OT86ZN","KOGEL","SN24","20230727","20230727","N.v.t.",,"huifopbouw"
"Oplegger","OP68KN","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OS71HV","KOGEL","SN 24","20200630","20200630","N.v.t.",,"huifopbouw"
"Oplegger","ON39LK","KOGEL","S?24","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","OP07BB","KOGEL","S?24","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP07KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP46XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP53GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","ON26SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","OR49ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR74XV","KOGEL","SN 24","20190515","20190515","N.v.t.",,"huifopbouw"
"Oplegger","OS19TS","KOGEL","SN 24","20210721","20210721","N.v.t.",,"huifopbouw"
"Oplegger","OS67KH","KOGEL","SN 24","20200909","20200909","N.v.t.",,"huifopbouw"
"Oplegger","OT84PX","KOGEL","SN24","20221206","20221206","N.v.t.",,"huifopbouw"
"Oplegger","OP94XD","KOGEL","SN24","20170714","20170714","N.v.t.",,"huifopbouw"
"Oplegger","OV55JG","KOGEL","S18","20240530","20240530","N.v.t.",,"huifopbouw"
"Oplegger","OV56JG","KOGEL","S18","20240530","20240530","N.v.t.",,"huifopbouw"
"Oplegger","OS05JS","KOGEL","SN 24","20200715","20200715","N.v.t.",,"huifopbouw"
"Oplegger","OS08VJ","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","OP08KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP11KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP55DG","KOGEL","SN 24","20160310","20160310","N.v.t.",,"huifopbouw"
"Oplegger","OL01ZT","KOGEL","S?24","20130719","20130719","N.v.t.",,"huifopbouw"
"Oplegger","OL02ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL03ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL04YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL04ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL05YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL05ZR","KOGEL","S?24","20130709","20130709","N.v.t.",,"huifopbouw"
"Oplegger","OL07YD","KOGEL","S?24","20130328","20130328","N.v.t.",,"huifopbouw"
"Oplegger","OL11XL","KOGEL","S?24","20130308","20130308","N.v.t.",,"huifopbouw"
