"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10ZJGL","MERCEDES-BENZ","200 D","19870807","20080212","ROOD",,"sedan"
"Personenauto","19ZPBZ","MERCEDES-BENZ","200 D","19830415","20080408","GROEN",,"sedan"
"Personenauto","26PHJ2","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940517","20110128","GRIJS",,"sedan"
"Personenauto","33NNFK","MERCEDES-BENZ","200 D","19821007","20031208","BEIGE",,"sedan"
"Personenauto","36RVD2","MERCEDES-BENZ","200 D","19860725","20110803","ROOD",,"sedan"
"Personenauto","38SFTD","MERCEDES-BENZ","200 D","19800910","20051208","WIT",,"sedan"
"Personenauto","39JXV7","MERCEDES-BENZ","200 D","19781206","20090929","GEEL",,"sedan"
"Personenauto","43XLRK","MERCEDES-BENZ","200 D","19790711","20070706","WIT",,"sedan"
"Personenauto","49XHFS","MERCEDES-BENZ","200 D","19820518","20070522","WIT",,"sedan"
"Personenauto","53DJNT","MERCEDES-BENZ","200 D","19840910","19990902","BLAUW",,"sedan"
"Personenauto","74NFFV","MERCEDES-BENZ","200 D","19780224","20030812","GEEL",,"sedan"
"Personenauto","75HX61","MERCEDES-BENZ","200 D","19760127","19760127","WIT",,"sedan"
"Personenauto","75THKL","MERCEDES-BENZ","200 D","19800630","20060907","BLAUW",,"sedan"
"Personenauto","81THG5","MERCEDES-BENZ","200 D","19860603","20130703","ROOD",,"sedan"
"Personenauto","81YD13","MERCEDES-BENZ","200 D","19770307","20210330","GROEN",,"sedan"
"Personenauto","82LPX1","MERCEDES-BENZ","200 D","19851023","20100612","BLAUW",,"sedan"
"Personenauto","89GPT8","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940906","20080806","WIT",,"sedan"
"Personenauto","93XZD1","MERCEDES-BENZ","200 D","19860324","20231215","GEEL",,"sedan"
"Personenauto","DM5754","MERCEDES-BENZ","200 D","19720404","19961007","WIT",,"Niet geregistreerd"
"Personenauto","FLRX19","MERCEDES-BENZ","200 D","19920819","19920819","GRIJS",,"sedan"
"Personenauto","FN42FV","MERCEDES-BENZ","200 D","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","G011DV","MERCEDES-BENZ","GLC 200 D","20190910","20190910","GRIJS","75504","stationwagen"
"Personenauto","G030HZ","MERCEDES-BENZ","E 200 D","20191003","20191003","ZWART","59783","stationwagen"
"Personenauto","G033RG","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","54343","stationwagen"
"Personenauto","G037SG","MERCEDES-BENZ","B 200 D","20160714","20191119","ZWART","47565","stationwagen"
"Personenauto","G053TN","MERCEDES-BENZ","E 200 D","20191218","20191218","GRIJS","59325","stationwagen"
"Personenauto","G056TN","MERCEDES-BENZ","E 200 D","20191206","20191206","GRIJS","54800","sedan"
"Personenauto","G075BN","MERCEDES-BENZ","C 200 D","20151214","20190822","GRIJS","62676","stationwagen"
"Personenauto","G079JL","MERCEDES-BENZ","CLA 200 D","20160704","20191001","ZWART","49705","sedan"
"Personenauto","G084BF","MERCEDES-BENZ","CLA 200 D","20180925","20190830","WIT","47719","sedan"
"Personenauto","G090FV","MERCEDES-BENZ","C 200 D","20190919","20190919","GRIJS","47366","sedan"
"Personenauto","G151TG","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G172FZ","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","56192","stationwagen"
"Personenauto","G177ZV","MERCEDES-BENZ","C 200 D","20191230","20191230","ZWART","55075","stationwagen"
"Personenauto","G179FZ","MERCEDES-BENZ","C 200 D","20190923","20190923","GRIJS","52084","sedan"
"Personenauto","G181GH","MERCEDES-BENZ","E 200 D","20190928","20190928","GRIJS","55948","sedan"
"Personenauto","G184ZV","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","57839","stationwagen"
"Personenauto","G188VT","MERCEDES-BENZ","C 200 D","20151028","20200309","GRIJS","58936","sedan"
"Personenauto","G207VL","MERCEDES-BENZ","CLA 200 D","20151118","20191217","ZWART","51297","sedan"
"Personenauto","G241GH","MERCEDES-BENZ","C 200 D","20190924","20190924","BLAUW","58668","stationwagen"
"Personenauto","G242RT","MERCEDES-BENZ","E 200 D","20191122","20191122","BLAUW","63222","sedan"
"Personenauto","G259HG","MERCEDES-BENZ","E 200 D","20191001","20191001","GRIJS","57665","stationwagen"
"Personenauto","G287TL","MERCEDES-BENZ","C 200 D","20191206","20191206","GRIJS","53234","stationwagen"
"Personenauto","G288GD","MERCEDES-BENZ","C 200 D","20190920","20190920","BLAUW","52501","sedan"
"Personenauto","G310SH","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G323SX","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G328GR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","54147","sedan"
"Personenauto","G332GR","MERCEDES-BENZ","C 200 D","20190927","20190927","ZWART","49863","sedan"
"Personenauto","G348GR","MERCEDES-BENZ","C 200 D","20190926","20190926","BLAUW","55784","sedan"
"Personenauto","G349GR","MERCEDES-BENZ","C 200 D","20190925","20190925","GRIJS","49827","sedan"
"Personenauto","G372NJ","MERCEDES-BENZ","C 200 D","20191101","20191101","ZWART","47744","stationwagen"
"Personenauto","G379VX","MERCEDES-BENZ","E 200 D","20191218","20191218","ZWART","57537","sedan"
"Personenauto","G392PZ","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","50930","stationwagen"
"Personenauto","G411LL","MERCEDES-BENZ","C 200 D","20191028","20191028","GRIJS","52937","stationwagen"
"Personenauto","G508SB","MERCEDES-BENZ","C 200 D","20191126","20191126","GRIJS","49113","sedan"
"Personenauto","G567HR","MERCEDES-BENZ","C 200 D","20190930","20190930","WIT","50287","sedan"
"Personenauto","G575TB","MERCEDES-BENZ","C 200 D","20191130","20191130","BLAUW","49162","sedan"
"Personenauto","G589ZD","MERCEDES-BENZ","C 200 D","20191230","20191230","WIT","54397","stationwagen"
"Personenauto","G593TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G596TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G597TB","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G636KD","MERCEDES-BENZ","E 200 D","20170718","20191008","BLAUW","63839","sedan"
"Personenauto","G640SV","MERCEDES-BENZ","C 200 D","20191205","20191205","GRIJS","51512","sedan"
"Personenauto","G674FB","MERCEDES-BENZ","C 200 D","20190906","20190906","ZWART","52144","sedan"
"Personenauto","G678SG","MERCEDES-BENZ","C 200 D","20150803","20191203","GRIJS","50524","sedan"
"Personenauto","G680HD","MERCEDES-BENZ","GLA 200 D","20170102","20190923","GRIJS","51307","stationwagen"
"Personenauto","G702FB","MERCEDES-BENZ","C 200 D","20190912","20190912","ZWART","50369","sedan"
"Personenauto","G727BT","MERCEDES-BENZ","C 200 D","20190902","20190902","ZWART","51754","sedan"
