"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TT98","MASERATI","KYALAMI","19771125","19771125","WIT",,"Niet geregistreerd"
"Personenauto","05YD94","MASERATI","KYALAMI","19770630","20141117","BRUIN",,"coupe"
"Personenauto","07YD43","MASERATI","KYALAMI","19770815","20150127","GRIJS",,"sedan"
"Personenauto","08XPLH","MASERATI","KYALAMI","19780630","20070806","BLAUW",,"coupe"
"Personenauto","45VP84","MASERATI","KYALAMI","19780523","19780523","GRIJS",,"Niet geregistreerd"
"Personenauto","46RP47","MASERATI","KYALAMI","19770506","19770506","BRUIN",,"Niet geregistreerd"
"Personenauto","72LSZT","MASERATI","KYALAMI","19790706","20030502","BLAUW",,"coupe"
"Personenauto","78YA01","MASERATI","KYALAMI","19770630","20030225","GRIJS",,"coupe"
"Personenauto","GF878T","MASERATI","KYALAMI","19790228","20150528","BRUIN",,"coupe"
"Personenauto","GPZN68","MASERATI","KYALAMI","19750323","20231113","BLAUW",,"hatchback"
"Personenauto","N744FH","MASERATI","KYALAMI","19790327","20210923","BRUIN",,"coupe"
"Personenauto","NN789N","MASERATI","KYALAMI","19820626","20170309","ROOD",,"coupe"
