"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JFG6","CHRYSLER","SEBRING","20090429","20090429","ZWART","23333","sedan"
"Personenauto","00TTS5","CHRYSLER","SEBRING","20071218","20120509","GRIJS",,"sedan"
"Personenauto","01HJXX","CHRYSLER","SEBRING","20010802","20010802","ZWART",,"sedan"
"Personenauto","01KLJ4","CHRYSLER","SEBRING","20100122","20100122","GRIJS","25799","sedan"
"Personenauto","01NHJH","CHRYSLER","SEBRING","20030926","20030926","GRIJS",,"sedan"
"Personenauto","01SBT5","CHRYSLER","SEBRING FLEXFUEL","20080115","20120601","GRIJS",,"cabriolet"
"Personenauto","01XZKD","CHRYSLER","SEBRING","20071122","20071122","ZWART","34314","sedan"
"Personenauto","02GLK6","CHRYSLER","SEBRING","20080730","20080730","ZWART","48818","cabriolet"
"Personenauto","02TGB4","CHRYSLER","SEBRING","19980228","20120111","GRIJS",,"cabriolet"
"Personenauto","02ZTP1","CHRYSLER","SEBRING","20070615","20130207","BLAUW","42816","cabriolet"
"Personenauto","03HJB6","CHRYSLER","SEBRING","20081205","20081205","ZWART","23545","sedan"
"Personenauto","03KJZ2","CHRYSLER","SEBRING","20100108","20100108","GRIJS","42553","cabriolet"
"Personenauto","03PJLB","CHRYSLER","SEBRING","20040709","20040709","GRIJS",,"sedan"
"Personenauto","03TJVR","CHRYSLER","SEBRING","20030410","20060929","ZWART",,"cabriolet"
"Personenauto","04GLR8","CHRYSLER","SEBRING","20050228","20090105","GRIJS",,"cabriolet"
"Personenauto","04HJSK","CHRYSLER","SEBRING","20010727","20010727","GRIJS",,"sedan"
"Personenauto","04JGGF","CHRYSLER","SEBRING","20020328","20020328","GRIJS",,"sedan"
"Personenauto","04KLS4","CHRYSLER","SEBRING","20100226","20100226","BLAUW","22800","sedan"
"Personenauto","04NHZL","CHRYSLER","SEBRING","20031002","20031002","GRIJS",,"cabriolet"
"Personenauto","04ZJPN","CHRYSLER","SEBRING","20080222","20080222","ZWART","34569","sedan"
