"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V002GV","MERCEDES-BENZ","V-KLASSE","20170622","20170622","N.v.t.","94930","gesloten opbouw"
"Bedrijfsauto","V002LZ","MERCEDES-BENZ","V-KLASSE","20160714","20180302","N.v.t.","85654","gesloten opbouw"
"Bedrijfsauto","V002PH","MERCEDES-BENZ","V-KLASSE","20170328","20180518","N.v.t.","95872","gesloten opbouw"
"Bedrijfsauto","V002RH","MERCEDES-BENZ","V-KLASSE","20180719","20180719","N.v.t.","99877","gesloten opbouw"
"Bedrijfsauto","V002VJ","MERCEDES-BENZ","V-KLASSE","20190107","20190107","N.v.t.","77852","gesloten opbouw"
"Bedrijfsauto","V004GK","MERCEDES-BENZ","V-KLASSE","20160322","20170628","N.v.t.","77372","gesloten opbouw"
"Bedrijfsauto","V004HG","MERCEDES-BENZ","V-KLASSE","20170706","20170706","N.v.t.","83923","gesloten opbouw"
"Bedrijfsauto","V004KN","MERCEDES-BENZ","V-KLASSE","20171211","20171211","N.v.t.","93238","gesloten opbouw"
"Bedrijfsauto","V005VL","MERCEDES-BENZ","V-KLASSE","20190225","20190225","N.v.t.","84521","gesloten opbouw"
"Bedrijfsauto","V006FJ","MERCEDES-BENZ","V-KLASSE","20170313","20170313","N.v.t.","93156","gesloten opbouw"
"Bedrijfsauto","V007XX","MERCEDES-BENZ","V-KLASSE","20190404","20190404","N.v.t.","98663","gesloten opbouw"
"Bedrijfsauto","V008SB","MERCEDES-BENZ","V-KLASSE","20180904","20180904","N.v.t.","95976","gesloten opbouw"
"Bedrijfsauto","V008TJ","MERCEDES-BENZ","V-KLASSE","20180122","20181114","N.v.t.","85568","gesloten opbouw"
"Bedrijfsauto","V009JZ","MERCEDES-BENZ","V-KLASSE","20140908","20171110","N.v.t.","82590","gesloten opbouw"
"Bedrijfsauto","V009TD","MERCEDES-BENZ","V-KLASSE","20170206","20181117","N.v.t.","76341","gesloten opbouw"
"Bedrijfsauto","V009ZJ","MERCEDES-BENZ","V-KLASSE","20160201","20190617","N.v.t.","67119","gesloten opbouw"
"Bedrijfsauto","V010HH","MERCEDES-BENZ","V-KLASSE","20150122","20170706","N.v.t.","83995","gesloten opbouw"
"Bedrijfsauto","V010VH","MERCEDES-BENZ","V-KLASSE","20180426","20181231","N.v.t.","70776","gesloten opbouw"
"Bedrijfsauto","V011XX","MERCEDES-BENZ","V-KLASSE","20190510","20190510","N.v.t.","98997","gesloten opbouw"
"Bedrijfsauto","V011ZF","MERCEDES-BENZ","V-KLASSE","20190510","20190510","N.v.t.","89428","gesloten opbouw"
"Bedrijfsauto","V014GS","MERCEDES-BENZ","V-KLASSE","20160321","20170606","N.v.t.","82382","gesloten opbouw"
"Bedrijfsauto","V014TH","MERCEDES-BENZ","V-KLASSE","20181109","20181109","N.v.t.","106221","gesloten opbouw"
"Bedrijfsauto","V016ZZ","MERCEDES-BENZ","V-KLASSE","20190619","20190619","N.v.t.","71440","gesloten opbouw"
"Bedrijfsauto","V017ND","MERCEDES-BENZ","V-KLASSE","20160517","20180308","N.v.t.","81210","gesloten opbouw"
"Bedrijfsauto","V018SG","MERCEDES-BENZ","V-KLASSE","20180913","20180913","N.v.t.","102912","speciale groep"
"Bedrijfsauto","V019PX","MERCEDES-BENZ","V-KLASSE","20170427","20181011","N.v.t.","87087","gesloten opbouw"
"Bedrijfsauto","V019TD","MERCEDES-BENZ","V-KLASSE","20170510","20181106","N.v.t.","76341","gesloten opbouw"
"Bedrijfsauto","V01DKR","MERCEDES-BENZ","V-KLASSE","20240307","20240307","N.v.t.","126494","gesloten opbouw"
"Bedrijfsauto","V01DLK","MERCEDES-BENZ","V-KLASSE","20220209","20240221","N.v.t.","126238","gesloten opbouw"
"Bedrijfsauto","V01DNN","MERCEDES-BENZ","V-KLASSE","20181214",,"N.v.t.","71568","gesloten opbouw"
"Bedrijfsauto","V01FPN","MERCEDES-BENZ","V-KLASSE",,,"N.v.t.","106320","gesloten opbouw"
"Bedrijfsauto","V020XG","MERCEDES-BENZ","V-KLASSE","20190226","20190226","N.v.t.","120524","gesloten opbouw"
"Bedrijfsauto","V021PP","MERCEDES-BENZ","V-KLASSE","20180620","20180620","N.v.t.","95118","gesloten opbouw"
"Bedrijfsauto","V022GZ","MERCEDES-BENZ","V-KLASSE","20170628","20170628","N.v.t.","103614","gesloten opbouw"
"Bedrijfsauto","V022LN","MERCEDES-BENZ","V-KLASSE","20180303","20180303","N.v.t.","90106","gesloten opbouw"
"Bedrijfsauto","V022TF","MERCEDES-BENZ","V-KLASSE","20181101","20181101","N.v.t.","91695","gesloten opbouw"
"Bedrijfsauto","V024XH","MERCEDES-BENZ","V-KLASSE","20170707","20190307","N.v.t.","76340","gesloten opbouw"
