"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XGDD","BMW","318IS U9","19910422","20070502","ROOD",,"sedan"
"Personenauto","38TDVL","BMW","318IS U9","19891109","20060718","ROOD",,"sedan"
"Personenauto","67PNJZ","BMW","318IS U9","19900109","20040907","GRIJS",,"sedan"
"Personenauto","HK466P","BMW","318IS","19900213","20151117","ZWART",,"sedan"
"Personenauto","K276TF","BMW","318IS U9","19910313","20210301","ROOD",,"sedan"
"Personenauto","L642RT","BMW","318IS","19930330","20210916","BLAUW",,"sedan"
"Personenauto","NNZF86","BMW","318IS U9","19901005","19960504","GRIJS",,"sedan"
"Personenauto","NXNR63","BMW","318IS U9","19900201","19960423","BLAUW",,"sedan"
"Personenauto","PBLR39","BMW","318IS U9","19900313","19960515","ZWART",,"sedan"
"Personenauto","PFFZ85","BMW","318IS U9","19900112","19960617","ZWART",,"sedan"
"Personenauto","T692ZV","BMW","318IS","19910606","20230929","ZWART",,"sedan"
"Personenauto","X531DH","BMW","318IS","19890919","20231013","ROOD",,"sedan"
"Personenauto","X842JL","BMW","318IS","19921006","20231124","BLAUW",,"sedan"
"Personenauto","XS17KN","BMW","318IS U9","19890927","19890927","ZWART",,"sedan"
"Personenauto","XS19KN","BMW","318IS U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS24YR","BMW","318IS U9","19891005","19891005","ROOD",,"sedan"
"Personenauto","XS30LS","BMW","318IS U9","19890927","19890927","WIT",,"sedan"
"Personenauto","XS30RT","BMW","318IS U9","19890929","19890929","BLAUW",,"sedan"
"Personenauto","XS34LS","BMW","318IS U9","19890927","19890927","GRIJS",,"sedan"
"Personenauto","XS37LS","BMW","318IS U9","19891002","19891002","BLAUW",,"sedan"
"Personenauto","XS42RT","BMW","318IS U9","19891003","19891003","ZWART",,"sedan"
"Personenauto","XS76JK","BMW","318IS U9","19890927","19890927","BLAUW",,"sedan"
"Personenauto","XS80JK","BMW","318IS U9","19890927","19890927","GRIJS",,"sedan"
"Personenauto","XS84VD","BMW","318IS U9","19891002","19891002","ZWART",,"sedan"
"Personenauto","XS86VD","BMW","318IS U9","19891004","19891004","ROOD",,"sedan"
"Personenauto","XS90VD","BMW","318IS U9","19891003","19891003","ROOD",,"sedan"
"Personenauto","XV99NK","BMW","318IS U9","19891121","19891121","ZWART",,"sedan"
"Personenauto","XX133X","BMW","318IS","19890701","20190402","ZWART",,"sedan"
"Personenauto","XX14JK","BMW","318IS U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX17LK","BMW","318IS U9","19900104","19900104","ROOD",,"sedan"
"Personenauto","XX28GS","BMW","318IS U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XX55XN","BMW","318IS U9","19900105","19900105","GRIJS",,"sedan"
"Personenauto","XY83XR","BMW","318IS U9","19900111","19900111","ROOD",,"sedan"
"Personenauto","XZ01LY","BMW","318IS U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","XZ13BX","BMW","318IS U9","19900118","19900118","ZWART",,"sedan"
"Personenauto","XZ99LX","BMW","318IS U9","19900118","19900118","BLAUW",,"sedan"
"Personenauto","YB07SP","BMW","318IS U9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YB51ZB","BMW","318IS U9","19900209","19900209","ROOD",,"sedan"
"Personenauto","YB53ZB","BMW","318IS U9","19900206","19900206","ZWART",,"sedan"
"Personenauto","YB59SN","BMW","318IS U9","19900202","19900202","GRIJS",,"sedan"
"Personenauto","YD68LD","BMW","318IS U9","19900227","19900227","GRIJS",,"sedan"
"Personenauto","YF28JY","BMW","318IS U9","19900324","19900324","ZWART",,"sedan"
"Personenauto","YF71PS","BMW","318IS U9","19900316","19900316","ZWART",,"sedan"
"Personenauto","YH87HV","BMW","318IS U9","19900419","19900419","ZWART",,"sedan"
"Personenauto","YJ21GG","BMW","318IS U9","19900427","19900427","WIT",,"sedan"
"Personenauto","YJ92PH","BMW","318IS U9","19900503","19900503","ROOD",,"sedan"
"Personenauto","YK59LX","BMW","318IS U9","19900523","19900523","GRIJS",,"sedan"
"Personenauto","YK80PL","BMW","318IS U9","19900511","19900511","ZWART",,"sedan"
"Personenauto","YL67LZ","BMW","318IS U9","19900531","19900531","GRIJS",,"sedan"
"Personenauto","YL85PZ","BMW","318IS U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YS12JP","BMW","318IS U9","19900824","19900824","BLAUW",,"sedan"
"Personenauto","YT27SZ","BMW","318IS U9","19900927","19900927","ZWART",,"sedan"
"Personenauto","YT75BZ","BMW","318IS U9","19901004","19901004","ZWART",,"sedan"
"Personenauto","YV34SN","BMW","318IS U9","19901015","19901015","ROOD",,"sedan"
"Personenauto","YX77JD","BMW","318IS U9","19901026","19901026","ZWART",,"sedan"
"Personenauto","YZ54NG","BMW","318IS U9","19910104","19910104","GRIJS",,"sedan"
"Personenauto","Z761GZ","BMW","318IS","19940727","20240402","ZWART",,"sedan"
"Personenauto","ZDHB13","BMW","318IS U9","19900515","19990402","ROOD",,"sedan"
