"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTS2","FORD","F250","20040810","20221206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YE17","FORD","F 250","19770228","20230426","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD80","FORD","F 250","19730228","20150728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","15YE14","FORD","RANGER XLT","19760228","20240227","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BBR2","FORD","F 250","20120413","20130318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD91","FORD","F 250","19730101","20160330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22YD88","FORD","F 250","19760228","20160618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","26YD01","FORD","F 250","19750228","20160917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","34RB59","FORD","F 250 PICK UP","19750630","19791109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD35","FORD","F 250","19760228","20170630","N.v.t.",,"pick-up truck"
"Bedrijfsauto","39YD20","FORD","F 250","19760228","20171005","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD79","FORD","F 250 RANGER XLT","19770228","20180127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52YD96","FORD","F 250","19730901","20181106","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54YD44","FORD","F 250 CUSTOM","19770630","20181219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD90","FORD","F 250","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD03","FORD","F 250","19730228","20191026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","63YD83","FORD","F 250","19760228","20190909","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD61","FORD","F 250","19730228","20200520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD16","FORD","F 250 CUSTOM","19770228","20210202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86BSK9","FORD","F 250","20120101","20230614","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD59","FORD","F 250 RANGER","19750228","20210806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD47","FORD","F 250","19730228","20211225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89YD57","FORD","F 250","19730228","20211029","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB19","FORD","F 250 RANGER","19760630","20130111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YB98","FORD","F 250","19760228","20130211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BLV9","FORD","F 250","20110103","20190313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94YB95","FORD","F 250","19730701","20010911","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7631","FORD","F 250","19560228","20130729","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7899","FORD","F 250","19710630","20140814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8485","FORD","F 250 CUSTOM CAB","19640630","20160728","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8594","FORD","F 250","19720228","20161202","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8596","FORD","F 250","19680228","20161205","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8834","FORD","F 250","19710228","20171016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9012","FORD","F 250","19720228","20180417","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9217","FORD","RANGER XLT","19710228","20181129","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9391","FORD","F 250","19680228","20190711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9395","FORD","F 250","19700630","20190620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9568","FORD","F 250","19690228","20200206","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9678","FORD","F 250 CUSTOM CAB","19650412","20200803","N.v.t.",,"pick-up truck"
