"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GTF4","MERCEDES-BENZ","A 170","20050914","20080925","GRIJS",,"hatchback"
"Personenauto","03LLR7","MERCEDES-BENZ","A 170","20060516","20100526","ZWART",,"hatchback"
"Personenauto","05RBF4","MERCEDES-BENZ","A 170","20050310","20110421","GEEL",,"hatchback"
"Personenauto","07PHL3","MERCEDES-BENZ","A 170","20050401","20110120","BLAUW",,"hatchback"
"Personenauto","08KBH3","MERCEDES-BENZ","A 170","20060105","20100401","BLAUW",,"hatchback"
"Personenauto","10XTP7","MERCEDES-BENZ","A 170","20051109","20120804","GRIJS",,"hatchback"
"Personenauto","13NNK2","MERCEDES-BENZ","A 170","20041202","20101007","ZWART",,"hatchback"
"Personenauto","1TGJ93","MERCEDES-BENZ","A 170","20041203","20140122","ZWART",,"hatchback"
"Personenauto","21LLR8","MERCEDES-BENZ","A 170","20040917","20120201","GRIJS",,"hatchback"
"Personenauto","21XVJ3","MERCEDES-BENZ","A 170","20040923","20120820","GRIJS",,"hatchback"
"Personenauto","2XND85","MERCEDES-BENZ","A 170","20050912","20140915","ZWART",,"hatchback"
"Personenauto","31PZZ6","MERCEDES-BENZ","A 170","20050920","20110414","GRIJS",,"hatchback"
"Personenauto","33SFK7","MERCEDES-BENZ","A 170","20050203","20110916","GRIJS",,"hatchback"
"Personenauto","38NTK7","MERCEDES-BENZ","A 170","20050525","20101118","ZWART",,"hatchback"
"Personenauto","38XHR2","MERCEDES-BENZ","A 170","20060519","20120607","GRIJS",,"hatchback"
"Personenauto","3KXV33","MERCEDES-BENZ","A 170","20050303","20130809","ZWART",,"hatchback"
"Personenauto","3SNZ95","MERCEDES-BENZ","A 170","20051215","20131108","GRIJS",,"hatchback"
"Personenauto","44ZFG6","MERCEDES-BENZ","A 170 CDI","20020207","20121017","GRIJS",,"hatchback"
"Personenauto","46STT4","MERCEDES-BENZ","A 170","20050329","20111207","ZWART",,"hatchback"
"Personenauto","4SVN02","MERCEDES-BENZ","A 170","20050601","20131214","GRIJS",,"hatchback"
"Personenauto","4XRX84","MERCEDES-BENZ","A 170","20041028","20141029","GEEL","28721","hatchback"
"Personenauto","51SPR8","MERCEDES-BENZ","A 170","20060420","20111110","ZWART",,"hatchback"
"Personenauto","57TFD6","MERCEDES-BENZ","A 170","20040923","20120109","GRIJS",,"hatchback"
"Personenauto","5KBD65","MERCEDES-BENZ","A 170","20051017","20130309","GRIJS",,"hatchback"
"Personenauto","5SJK87","MERCEDES-BENZ","A 170","20041104","20131012","GRIJS",,"hatchback"
"Personenauto","5TKB62","MERCEDES-BENZ","A 170","20050526","20140314","GRIJS",,"hatchback"
"Personenauto","5TVG40","MERCEDES-BENZ","A 170","20060516","20140515","GRIJS",,"hatchback"
"Personenauto","5ZRT46","MERCEDES-BENZ","A 170","20050525","20150528","GRIJS",,"hatchback"
"Personenauto","64ZHH1","MERCEDES-BENZ","A 170","20060315","20121115","ZWART",,"hatchback"
"Personenauto","72SVX5","MERCEDES-BENZ","A 170","20040923","20111216","GRIJS",,"hatchback"
"Personenauto","73JHN9","MERCEDES-BENZ","A 170","20060202","20090529","GRIJS",,"hatchback"
"Personenauto","73PZR8","MERCEDES-BENZ","A 170","20041011","20110415","ZWART",,"hatchback"
"Personenauto","7KTJ66","MERCEDES-BENZ","A 170 CDI","20020926","20130711","BLAUW","30658","hatchback"
"Personenauto","7KZK08","MERCEDES-BENZ","A 170 CDI","20040625","20130815","GRIJS",,"hatchback"
"Personenauto","7XSL83","MERCEDES-BENZ","A 170 CDI","19991112",,"ZWART",,"hatchback"
"Personenauto","7XXK59","MERCEDES-BENZ","A 170 CDI","20040120","20141114","GRIJS",,"hatchback"
"Personenauto","7ZTG84","MERCEDES-BENZ","A 170","20060228","20150319","GRIJS",,"hatchback"
"Personenauto","84GTG5","MERCEDES-BENZ","A 170","20041124","20080829","ZWART",,"hatchback"
"Personenauto","86ZRT9","MERCEDES-BENZ","A 170","20050131","20130108","GRIJS",,"hatchback"
"Personenauto","88RVH4","MERCEDES-BENZ","A 170","20051121","20110727","ZWART",,"hatchback"
"Personenauto","8KLB56","MERCEDES-BENZ","A 170","20060612","20130525","ZWART","35751","hatchback"
"Personenauto","8KTB25","MERCEDES-BENZ","A 170","20050609","20130802","GRIJS",,"hatchback"
"Personenauto","8SRJ91","MERCEDES-BENZ","A 170 CDI","19990204","20131122","BLAUW",,"hatchback"
"Personenauto","8XRX52","MERCEDES-BENZ","A 170 CDI","20020110","20141111","GRIJS",,"hatchback"
"Personenauto","94PJL3","MERCEDES-BENZ","A 170","20060629","20110331","ZWART",,"hatchback"
"Personenauto","97SXD9","MERCEDES-BENZ","A 170","20060320","20111222","ZWART",,"hatchback"
"Personenauto","99ZJR1","MERCEDES-BENZ","A 170","20050606","20121129","GRIJS",,"hatchback"
"Personenauto","9ZPH49","MERCEDES-BENZ","A 170","20050926","20150402","GRIJS",,"hatchback"
"Personenauto","G054KV","MERCEDES-BENZ","A 170","20060526","20191121","GRIJS",,"hatchback"
"Personenauto","G144HV","MERCEDES-BENZ","A 170","20050106","20191005","GRIJS",,"hatchback"
"Personenauto","G161XP","MERCEDES-BENZ","A 170","20041207","20191221","GRIJS",,"hatchback"
"Personenauto","G227DL","MERCEDES-BENZ","A 170","20050301","20190829","BLAUW",,"hatchback"
"Personenauto","G415NN","MERCEDES-BENZ","A 170","20051011","20200120","ZWART",,"hatchback"
"Personenauto","G688SJ","MERCEDES-BENZ","A 170","20060622","20191120","GRIJS",,"hatchback"
"Personenauto","G731ZR","MERCEDES-BENZ","A 170","20040928","20200215","ZWART",,"hatchback"
"Personenauto","GD870V","MERCEDES-BENZ","A 170","20040930","20150430","GRIJS",,"hatchback"
"Personenauto","GG006X","MERCEDES-BENZ","A 170","20060508","20150526","ZWART","40973","hatchback"
"Personenauto","GJ837Z","MERCEDES-BENZ","A 170","20051004","20150613","BLAUW",,"hatchback"
"Personenauto","H128XG","MERCEDES-BENZ","A 170","20060220","20200609","GRIJS",,"hatchback"
"Personenauto","H174HR","MERCEDES-BENZ","A 170","20060203","20210206","GRIJS",,"hatchback"
"Personenauto","H478ZL","MERCEDES-BENZ","A 170","20050802","20200731","GRIJS",,"hatchback"
"Personenauto","H743FK","MERCEDES-BENZ","A 170","20050509","20200107","GRIJS",,"hatchback"
"Personenauto","H833LG","MERCEDES-BENZ","A 170","20050404","20200619","GRIJS",,"hatchback"
"Personenauto","HB360B","MERCEDES-BENZ","A 170","20060510","20151105","ZWART",,"hatchback"
"Personenauto","HF105Z","MERCEDES-BENZ","A 170","20060117","20160401","BLAUW",,"hatchback"
"Personenauto","HP552X","MERCEDES-BENZ","A 170","20060223","20151216","GRIJS",,"hatchback"
"Personenauto","HP728T","MERCEDES-BENZ","A 170","20050623","20151212","ZWART",,"hatchback"
"Personenauto","HZ340H","MERCEDES-BENZ","A 170","20050302","20160116","GRIJS",,"hatchback"
"Personenauto","HZ782N","MERCEDES-BENZ","A 170","20041228","20160119","GRIJS","26050","hatchback"
"Personenauto","J006GN","MERCEDES-BENZ","A 170","20050211","20200819","GRIJS",,"hatchback"
"Personenauto","J778VK","MERCEDES-BENZ","A 170","20041116","20201027","ZWART",,"hatchback"
"Personenauto","JB425N","MERCEDES-BENZ","A 170 CDI","20030904","20160201","BLAUW",,"hatchback"
"Personenauto","JD213V","MERCEDES-BENZ","A 170","20060410","20160218","GRIJS",,"hatchback"
"Personenauto","JF315F","MERCEDES-BENZ","A 170","20050304","20160308","GRIJS",,"hatchback"
"Personenauto","JK488G","MERCEDES-BENZ","A 170","20050831","20160408","GRIJS",,"hatchback"
"Personenauto","JL175R","MERCEDES-BENZ","A 170","20050513","20160422","GRIJS",,"hatchback"
"Personenauto","JS747T","MERCEDES-BENZ","A 170","20041201","20160606","ZWART",,"hatchback"
"Personenauto","JT078F","MERCEDES-BENZ","A 170","20041203","20160609","GRIJS",,"hatchback"
"Personenauto","K581FX","MERCEDES-BENZ","A 170","20050126","20201214","GRIJS",,"hatchback"
"Personenauto","KB297V","MERCEDES-BENZ","A 170","20050607","20160730","GRIJS",,"hatchback"
"Personenauto","KF421H","MERCEDES-BENZ","A 170","20050321","20160810","GRIJS",,"hatchback"
"Personenauto","KN091J","MERCEDES-BENZ","A 170","20050726","20161210","ZWART",,"hatchback"
"Personenauto","KN616H","MERCEDES-BENZ","A 170","20040928","20170526","GRIJS",,"hatchback"
"Personenauto","KP586B","MERCEDES-BENZ","A 170","20050818","20161216","GRIJS","31768","hatchback"
"Personenauto","KP619B","MERCEDES-BENZ","A 170","20050418","20161026","GRIJS",,"hatchback"
"Personenauto","KR425B","MERCEDES-BENZ","A 170 CDI","20030909","20161124","GRIJS",,"hatchback"
"Personenauto","KX430R","MERCEDES-BENZ","A 170","20040913","20161214","GRIJS",,"hatchback"
"Personenauto","L133FS","MERCEDES-BENZ","A 170","20041222","20210603","GRIJS",,"hatchback"
"Personenauto","L143VJ","MERCEDES-BENZ","A 170","20050706","20210803","GRIJS",,"hatchback"
"Personenauto","L211VZ","MERCEDES-BENZ","A 170","20080714","20210816","BRUIN",,"hatchback"
"Personenauto","L240KX","MERCEDES-BENZ","A 170","20060405","20210711","GRIJS",,"hatchback"
"Personenauto","L482KK","MERCEDES-BENZ","A 170","20050425","20231009","GRIJS",,"hatchback"
"Personenauto","N930BJ","MERCEDES-BENZ","A 170","20050119","20210927","GRIJS",,"hatchback"
"Personenauto","NN421N","MERCEDES-BENZ","A 170","20050331","20170309","GRIJS",,"hatchback"
"Personenauto","NT321J","MERCEDES-BENZ","A 170","20050706","20170629","GRIJS",,"hatchback"
"Personenauto","NV006B","MERCEDES-BENZ","A 170","20050422","20170603","GRIJS",,"hatchback"
"Personenauto","NX560F","MERCEDES-BENZ","A 170","20041230","20170524","ZWART",,"hatchback"
"Personenauto","NZ810H","MERCEDES-BENZ","A 170","20060105","20170705","GRIJS",,"hatchback"
"Personenauto","P090RX","MERCEDES-BENZ","A 170","20050406","20220521","ZWART",,"hatchback"
"Personenauto","P566VZ","MERCEDES-BENZ","A 170","20060303","20170422","ZWART",,"hatchback"
"Personenauto","PD831K","MERCEDES-BENZ","A 170","20051212","20170614","ZWART",,"hatchback"
"Personenauto","PF845B","MERCEDES-BENZ","A 170","20061124","20170708","ZWART",,"hatchback"
"Personenauto","PK098K","MERCEDES-BENZ","A 170","20050704","20170717","ZWART",,"hatchback"
"Personenauto","PK123R","MERCEDES-BENZ","A 170","20060215","20170722","GRIJS",,"hatchback"
"Personenauto","PK606R","MERCEDES-BENZ","A 170","20051027","20170713","GRIJS",,"hatchback"
"Personenauto","PT673T","MERCEDES-BENZ","A 170","20051026","20170918","GRIJS","34192","hatchback"
"Personenauto","PV203R","MERCEDES-BENZ","A 170","20050803","20171004","GRIJS",,"hatchback"
"Personenauto","R150FH","MERCEDES-BENZ","A 170","20060320","20220815","GRIJS",,"hatchback"
"Personenauto","RD452G","MERCEDES-BENZ","A 170 CDI","20010904","20171029","GRIJS",,"hatchback"
"Personenauto","RJ433B","MERCEDES-BENZ","A 170","20060329","20180328","GRIJS",,"hatchback"
"Personenauto","RR604S","MERCEDES-BENZ","A 170","20050927","20180112","ZWART",,"hatchback"
"Personenauto","RX052B","MERCEDES-BENZ","A 170","20050225","20180328","ZWART",,"hatchback"
"Personenauto","S085RR","MERCEDES-BENZ","A 170","20041012","20230530","GRIJS",,"hatchback"
"Personenauto","SB653S","MERCEDES-BENZ","A 170","20060322","20180414","WIT","35887","hatchback"
"Personenauto","SL089D","MERCEDES-BENZ","A 170","20060215","20180423","ZWART",,"hatchback"
"Personenauto","SN100G","MERCEDES-BENZ","A 170","20041020","20180604","BRUIN",,"hatchback"
"Personenauto","SV336T","MERCEDES-BENZ","A 170","20060113","20180610","ZWART",,"hatchback"
"Personenauto","SX818D","MERCEDES-BENZ","A 170","20060406","20180625","BLAUW",,"hatchback"
"Personenauto","T104HK","MERCEDES-BENZ","A 170","20060202","20230630","ZWART",,"hatchback"
"Personenauto","T380GR","MERCEDES-BENZ","A 170","20050601","20231003","GRIJS",,"hatchback"
"Personenauto","TP234Z","MERCEDES-BENZ","A 170","20060109","20190209","GRIJS","34525","hatchback"
"Personenauto","TT098N","MERCEDES-BENZ","A 170","20061009","20181023","GRIJS",,"hatchback"
"Personenauto","X229KZ","MERCEDES-BENZ","A 170","20060104","20231218","GRIJS",,"hatchback"
"Personenauto","XB935H","MERCEDES-BENZ","A 170","20041116","20190320","GRIJS",,"hatchback"
"Personenauto","XD388B","MERCEDES-BENZ","A 170","20051005","20190529","GRIJS",,"hatchback"
"Personenauto","XT771F","MERCEDES-BENZ","A 170 CDI","20011106","20190322","GRIJS",,"hatchback"
"Personenauto","Z515FV","MERCEDES-BENZ","A 170","20050510","20240322","GRIJS",,"hatchback"
"Personenauto","ZB089B","MERCEDES-BENZ","A 170","20050921","20190816","GRIJS",,"hatchback"
"Personenauto","ZF746V","MERCEDES-BENZ","A 170","20060426","20190516","GRIJS",,"hatchback"
