"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","25XJ77","VOLVO","265GL/AUTOMATIC","19780809","19780809","GRIJS",,"Niet geregistreerd"
"Personenauto","51VJ93","VOLVO","265 GL OVERDRIVE","19780422","19780422","GROEN",,"Niet geregistreerd"
"Personenauto","54TZ56","VOLVO","265 DL AUTOMATIC","19780120","19780120","GROEN",,"Niet geregistreerd"
"Personenauto","75XG15","VOLVO","265 GL AUTOMATIC","19780814","19780814","GRIJS",,"Niet geregistreerd"
"Personenauto","79TL78","VOLVO","265 DL","19771102","19771102","BLAUW",,"Niet geregistreerd"
"Personenauto","90VH95","VOLVO","265GL/AUTOMATIC","19780503","19780503","BLAUW",,"Niet geregistreerd"
"Personenauto","91RZ39","VOLVO","265 DL","19770617","19770617","GRIJS",,"Niet geregistreerd"
"Personenauto","DG53XF","VOLVO","265GL AUTOMATIC","19781207","19781207","GROEN",,"Niet geregistreerd"
"Personenauto","DH31HN","VOLVO","265GL/AUTOMATIC","19781207","19781207","BLAUW",,"Niet geregistreerd"
"Personenauto","DK46PB","VOLVO","265GL AUTOMATIC","19790118","19790118","BLAUW",,"Niet geregistreerd"
"Personenauto","DL27YF","VOLVO","265 GL OVERDRIVE","19790213","19790213","BLAUW",,"Niet geregistreerd"
"Personenauto","DN02VD","VOLVO","265GL OVERDRIVE","19790221","19790221","BRUIN",,"Niet geregistreerd"
"Personenauto","DS47YF","VOLVO","265GL AUTOMATIC","19790821","19790821","GRIJS",,"Niet geregistreerd"
"Personenauto","FB82NK","VOLVO","265GL AUTOMATIC","19790627","19790627","BLAUW",,"Niet geregistreerd"
"Personenauto","FD33DY","VOLVO","265GL AUTOMATIC","19790704","19790704","BLAUW",,"Niet geregistreerd"
"Personenauto","GH17YH","VOLVO","265 GLE OVERDRIVE","19800919","19800919","GRIJS",,"Niet geregistreerd"
"Personenauto","GK74RK","VOLVO","265GL AUTOMATIC","19790630","19801113","GROEN",,"Niet geregistreerd"
"Personenauto","GN16PH","VOLVO","265 DL","19780630","19810323","BLAUW",,"Niet geregistreerd"
"Personenauto","GT45HR","VOLVO","265 GLE OVERDRIVE","19800630","19810513","BRUIN",,"Niet geregistreerd"
"Personenauto","GX52RB","VOLVO","265 GLE AUTOMATIC","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","GX71YF","VOLVO","265 GLE AUTOMATIC","19810515","19810515","GROEN",,"Niet geregistreerd"
"Personenauto","GX73NY","VOLVO","265GL/AUTOMATIC","19790222","19790222","GRIJS",,"Niet geregistreerd"
"Personenauto","HFBZ59","VOLVO","265 GLE AUTOMATIC","19820601","19931111","GRIJS",,"Niet geregistreerd"
"Personenauto","HT40LK","VOLVO","265 GL AUTOMATIC","19820708","19820708","BLAUW",,"Niet geregistreerd"
"Personenauto","HY31VN","VOLVO","265 GL AUTOMATIC","19820714","19820714","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ38GD","VOLVO","265 GLE OVERDRIVE","19800630","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","LXGV49","VOLVO","265 FGLE","19810630","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","PF68ZH","VOLVO","265 GLE AUTOMATIC","19800630","19860228","GRIJS",,"Niet geregistreerd"
"Personenauto","PP65PR","VOLVO","265GL/AUTOMATIC","19780605","19780605","GROEN",,"Niet geregistreerd"
"Personenauto","TJPP71","VOLVO","265GL/AUTOMATIC","19780510","19980507","GROEN",,"Niet geregistreerd"
"Personenauto","ZR48BN","VOLVO","265 GL OVERDRIVE","19790630","19910531","BLAUW",,"Niet geregistreerd"
