"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00BGN6","VOLVO","VOLVO FMFH E4","20070212","20151117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHL5","VOLVO","FH","20120105","20160727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BHN8","VOLVO","FH","20160831","20160831","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00BSX9","VOLVO","FH","20220505","20220505","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BDX9","VOLVO","VOLVO FMFH","20030317","20140618","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BJB1","VOLVO","FH","20170102","20170102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BKK2","VOLVO","FH","20180123","20180123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BRG4","VOLVO","FH","20210122","20210122","N.v.t.",,"open laadvloer"
"Bedrijfsauto","01BVS9","VOLVO","FH","20230817","20230817","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BJB1","VOLVO","FH","20161209","20161209","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BNR2","VOLVO","FH","20190822","20190822","N.v.t.",,"open laadvloer"
"Bedrijfsauto","02BRG6","VOLVO","FH","20210127","20210127","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BHL6","VOLVO","FH","20160729","20160729","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BNX3","VOLVO","FH","20191025","20191025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BPF5","VOLVO","FH","20200110","20200110","N.v.t.",,"open laadvloer"
"Bedrijfsauto","03BRP1","VOLVO","FH","20210506","20210506","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BDV3","VOLVO","FH","20140508","20140508","N.v.t.",,"open laadvloer"
"Bedrijfsauto","04BGK6","VOLVO","FH","20151006","20151006","N.v.t.",,"open laadvloer"
