"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17PDSV","OPEL","ASTRA TAILGATE C1.4NZ","19950717","20040510","WIT",,"hatchback"
"Personenauto","DFXX31","OPEL","ASTRA TAILGATE C1.4NZ U9","19911023","19911023","BLAUW",,"hatchback"
"Personenauto","DGLR63","OPEL","ASTRA TAILGATE C1.4NZ U9","19911106","19911106","GRIJS",,"hatchback"
"Personenauto","HRJZ42","OPEL","ASTRA TAILGATE C1.4NZ E2","19940316","19940316","BLAUW",,"hatchback"
"Personenauto","HXSV67","OPEL","ASTRA TAILGATE C1.4NZ E2","19940524","19940524","BLAUW",,"hatchback"
"Personenauto","JLJP64","OPEL","ASTRA TAILGATE C1.4NZ E2","19941111","19941111","ROOD",,"hatchback"
"Personenauto","JNPB36","OPEL","ASTRA TAILGATE C1.4NZ","19941018","19941018","GRIJS",,"hatchback"
"Personenauto","LGDJ56","OPEL","ASTRA TAILGATE C1.4NZ","19950323","19950323","ROOD",,"hatchback"
"Personenauto","LLVR79","OPEL","ASTRA TAILGATE C1.4NZ","19950517","19950517","BLAUW",,"hatchback"
"Personenauto","LNJL75","OPEL","ASTRA TAILGATE C1.4NZ","19950601","19950601","BLAUW",,"hatchback"
"Personenauto","LSJH41","OPEL","ASTRA TAILGATE C1.4NZ","19950711","19950711","GRIJS",,"hatchback"
"Personenauto","LSSH26","OPEL","ASTRA TAILGATE C1.4NZ","19950718","19950718","ROOD",,"hatchback"
"Personenauto","LTJX06","OPEL","ASTRA TAILGATE C1.4NZ","19950721","19950721","BLAUW",,"hatchback"
"Personenauto","NFPG84","OPEL","ASTRA TAILGATE C1.4NZ","19950322","19990211","BLAUW",,"hatchback"
"Personenauto","NHFR53","OPEL","ASTRA TAILGATE C1.4NZ","19960105","19960105","GRIJS",,"hatchback"
"Personenauto","NJSZ81","OPEL","ASTRA TAILGATE C1.4NZ","19960111","19960111","GRIJS",,"hatchback"
"Personenauto","NSFH29","OPEL","ASTRA TAILGATE C1.4NZ","19960307","19960307","ROOD",,"hatchback"
"Personenauto","NXDH49","OPEL","ASTRA TAILGATE C1.4NZ","19960419","19960419","BLAUW",,"hatchback"
