"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27ZSN6","Personenauto","TOYOTA","TOYOTA YARIS","20250119","20240119",,"sedan","5","GRIJS","Niet geregistreerd","3","998","945","1430","1045","522","750","20111228","20130325","Geen verstrekking in Open Data","13867","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1430",,,,,,,"0.05","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2024-01-19T00:00:00.000","2011-12-28T00:00:00.000","2013-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JHP4","Personenauto","TOYOTA","TOYOTA YARIS","20250523","20090526","2916","sedan","5","GRIJS","Niet geregistreerd","4","998","855","1370","955","400","650","20041223","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1370",,,,,,,"0.05","237","Nee","Nee",,"Nee","2020",,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2009-05-26T00:00:00.000","2004-12-23T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XPBP","Personenauto","TOYOTA","TOYOTA YARIS","20250216","20180606","4293","sedan",,"WIT","Niet geregistreerd","4","1497","1050","1498","1150",,,"20060822","20070730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","1498",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2018-06-06T00:00:00.000","2006-08-22T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RSLG","Personenauto","TOYOTA","TOYOTA YARIS VERSO","20240805","20050805","4393","sedan","5","GRIJS","Niet geregistreerd","4","1299","990","1530","1090","400","900","20050805","20050805","Geen verstrekking in Open Data","20015","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1530",,,"e6*2001/116*0066*05","NCP20(H)","NCP20L-CHPGKW(1F)","0","0.06","250","Nee","Nee",,"Nee","2430","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TGD73","Personenauto","TOYOTA","TOYOTA YARIS","20240905","20140127","2140","sedan","5","ZWART","Niet geregistreerd","4","998","920","1370","1020","400","650","20030929","20140127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1370",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2014-01-27T00:00:00.000","2003-09-29T00:00:00.000","2014-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HBJ8","Personenauto","TOYOTA","TOYOTA YARIS","20241026","20130525","3459","sedan","5","ZWART","Niet geregistreerd","4","1497","915","1390","1015","400","900","20010906","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1390",,,,,,,"0.08","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2013-05-25T00:00:00.000","2001-09-06T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TXP78","Personenauto","TOYOTA","TOYOTA YARIS","20250615","20180618","3077","sedan","5","ROOD","Niet geregistreerd","4","1329","1010","1480","1110","550","900","20121120","20140603","Geen verstrekking in Open Data","20612","Ja",,,,,,,"2","4","0","0",,"389","0","M1",,,"r. voorzitting","1480","XP13M(A)",,"e11*2007/46*0152*02","NSP13F(MG)","NSP130L-CGXSKW(3C)","0","0.07","251","Nee","Nee",,"Nee","2380","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2018-06-18T00:00:00.000","2012-11-20T00:00:00.000","2014-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009LD","Personenauto","TOYOTA","TOYOTA YARIS","20241021","20191025","2539","sedan","5","BLAUW","Niet geregistreerd","4","998","845","1350","945","400","650","20000522","20191025","Geen verstrekking in Open Data",,"Ja","155",,,,,,"2","4",,,,,,"M1",,,,"1350","P1",,,,,,"0.05","240","Nee","Nee",,"Nee","2000",,,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2019-10-25T00:00:00.000","2000-05-22T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X303XX","Personenauto","TOYOTA","TOYOTA YARIS","20170910",,"367","sedan","5","GRIJS","Niet geregistreerd","3","998","955","1430","1055","527","750","20130910",,"Geen verstrekking in Open Data","19026","Nee","155",,,,,,"4","4","0","0",,"389","170","M1",,,,"1430","XP13M(A)",,"e11*2007/46*0152*04","KSP13F(MH)","KSP130L-CHMNKW(1E)","0","0.05","251","Nee","Nee",,"Nee","2180","0","0.00","2024","Geen oordeel","05","Ja","2017-09-10T00:00:00.000",,"2013-09-10T00:00:00.000",,,,,,,,,,,,"151",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z987HP","Personenauto","TOYOTA","TOYOTA YARIS","20260331","20240408","5283","sedan","5","GRIJS","Niet geregistreerd","4","1364","900","1440","1000","400","900","20050301","20240408","Geen verstrekking in Open Data",,"Ja","170",,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","1440","P1F",,,,,,"0.06","238","Nee","Nee",,"Nee","2340",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-08T00:00:00.000","2005-03-01T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
