"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07BRG5","RENAULT","MASTER","20211026","20211026","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","08BRG5","RENAULT","MASTER","20220426","20220426","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","12BXT6","RENAULT","KERAX","20080111","20240514","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","13BPV8","RENAULT","MASTER 6X2","20210518","20210518","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","14BPV8","RENAULT","MASTER 6X2","20210512","20210512","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","30BRR3","RENAULT","K","20210617","20210617","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","47BFK4","RENAULT","MIDLUM","20081210","20141204","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","50BPJ8","RENAULT","PREMIUM 370","20040202","20200309","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","62BRK4","RENAULT","MASTER 6X2","20220119","20220119","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","70BDS4","RENAULT","MAGNUM","20030925","20140327","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","84BPX5","RENAULT","JP1A12S8 SIMPAR","19900323","20201020","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BSZR24","RENAULT","PREMIUM 450.19 T","20070611","20070611","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VF475H","RENAULT","MASTER","20130724","20130724","N.v.t.","43464","niet nader aangeduid"
"Bedrijfsauto","VHX66G","RENAULT","MASTER","20210115","20210115","N.v.t.","57213","niet nader aangeduid"
"Bedrijfsauto","VKN37Z","RENAULT","MASTER","20210506","20210527","N.v.t.","52625","niet nader aangeduid"
"Bedrijfsauto","VL845S","RENAULT","MASTER","20020701","20150425","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","VLH91X","RENAULT","MASTER","20210811","20210811","N.v.t.","52707","niet nader aangeduid"
"Bedrijfsauto","VP260H","RENAULT","RENAULT MAXITY","20150527","20150529","N.v.t.","33600","niet nader aangeduid"
"Bedrijfsauto","VP893S","RENAULT","RENAULT MAXITY","20150703","20150703","N.v.t.","27252","niet nader aangeduid"
"Bedrijfsauto","VRD95L","RENAULT","MASTER Z.E.","20220607","20220607","N.v.t.","84748","niet nader aangeduid"
"Bedrijfsauto","VRF97R","RENAULT","MASTER","20220614","20220614","N.v.t.","61737","niet nader aangeduid"
"Bedrijfsauto","VSB01D","RENAULT","MASTER POLYVOLUME","20170620","20220919","N.v.t.","70101","niet nader aangeduid"
"Bedrijfsauto","VSJ29L","RENAULT","MASTER","20221107","20221107","N.v.t.","63800","niet nader aangeduid"
"Bedrijfsauto","VSK72H","RENAULT","MASTER","20221027","20221027","N.v.t.","38440","niet nader aangeduid"
"Bedrijfsauto","VSK82H","RENAULT","MASTER","20221027","20221027","N.v.t.","38440","niet nader aangeduid"
"Bedrijfsauto","VSK83H","RENAULT","MASTER","20221027","20221027","N.v.t.","38440","niet nader aangeduid"
"Bedrijfsauto","VSK87H","RENAULT","MASTER","20221027","20221027","N.v.t.","38440","niet nader aangeduid"
"Bedrijfsauto","VSZ79P","RENAULT","MASTER","20221215","20221215","N.v.t.","53087","niet nader aangeduid"
"Bedrijfsauto","VTH45G","RENAULT","TRAFIC","20230110","20230110","N.v.t.","32660","niet nader aangeduid"
"Bedrijfsauto","VV051S","RENAULT","RENAULT MAXITY","20160609","20160609","N.v.t.","42820","niet nader aangeduid"
"Bedrijfsauto","VVF39B","RENAULT","MASTER 2.3 DCI S&S 165 CHASSIS M.","20160218","20230511","N.v.t.","50697","niet nader aangeduid"
