"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH16KT","FLIEGL","SDS 400 VARIO","20040217","20040217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH28VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH29VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH30VB","FLIEGL","SDS 390","20050202","20050202","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH32GN","FLIEGL","SDS 400 VARIO","20030619","20030619","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH55ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH57ZK","FLIEGL","SDS 390","20050726","20050726","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH58ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH60ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH62ZK","FLIEGL","SDS 390","20050728","20050728","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH65VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH66VR","FLIEGL","SDS 390","20050224","20050224","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH81GH","FLIEGL","SDS 400","20000329","20030604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH91RJ","FLIEGL","SDS 400 VARIO","20040617","20040916","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ06BV","FLIEGL","SDS 390","20051028","20051028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ24RZ","FLIEGL","SDS390","20070219","20070219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ25ZL","FLIEGL","SDS 390","20070911","20070911","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26RY","FLIEGL","SDS 390","20070215","20070215","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ26ZL","FLIEGL","SDS 390","20071025","20071025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ28SN","FLIEGL","SDS 390","20070308","20070308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ34SN","FLIEGL","SDS 390","20070307","20070307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ58ZK","FLIEGL","SDS 390","20070905","20070905","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ77RV","FLIEGL","SDS 390","20070214","20070214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ85XN","FLIEGL","SDS 390","20070306","20070621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK05SN","FLIEGL","SDS 390","20081104","20081110","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65YT","FLIEGL","SDS 390","20070526","20100115","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK83DL","FLIEGL","SDS 380 VARIO","20050228","20071127","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK84DL","FLIEGL","SDS 400 VARIO","20071126","20071126","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02LT","FLIEGL","SDS 420","20111011","20111025","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11HS","FLIEGL","SDS 420 VARIO","20110317","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43HP","FLIEGL","SDS 420","20110322","20110330","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52TS","FLIEGL","SDS380","20051216","20121011","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60RK","FLIEGL","SDS380","20120419","20120424","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL88GY","FLIEGL","SDS 390","20110215","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OS15SF","FLIEGL","SDS350","19980527","20210409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL31JR","FLIEGL","SZS300","20110519","20110523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32JR","FLIEGL","SZS300","20110519","20110523","N.v.t.",,"afneembare bovenbouw"
