"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01KHV8","Personenauto","CHEVROLET","CAPTIVA","20250414","20190507","6567","stationwagen","7","ZWART","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20061017","20091211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2440",,,,,,,"0.09","271","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2019-05-07T00:00:00.000","2006-10-17T00:00:00.000","2009-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TDFJ","Personenauto","CHEVROLET","CAPTIVA","20250508","20200716","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","07","Ja","2025-05-08T00:00:00.000","2020-07-16T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDBF","Personenauto","CHEVROLET","CAPTIVA","20250117","20230913","7719","stationwagen","7","GRIJS","Niet geregistreerd","4","2405","1711","2320","1811","750","1500","20080109","20080109","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2320",,"G3 gasinstallatie","e4*2001/116*0113*07","CM11","2211","0","0.06","271","Nee","Nee",,"Nee","3820","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2023-09-13T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLS5","Personenauto","CHEVROLET","CAPTIVA","20241231","20231221","20639","stationwagen","7","GRIJS","Niet geregistreerd","6","2997","1815","2474","1915","750","1700","20121229","20121229","Geen verstrekking in Open Data","54514","Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"r. tegen schutbord onder motorkap","2474","KLAC",,"e4*2001/116*0113*21","CWB2","12B8","0","0.10","271","Nee","Nee",,"Nee","4174","0","0.00","2023","Onlogisch","04","Ja","2024-12-31T00:00:00.000","2023-12-21T00:00:00.000","2012-12-29T00:00:00.000","2012-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDFJ","Personenauto","CHEVROLET","CAPTIVA","20240710","20200603","7716","stationwagen","5","ZWART","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060706","20060706","Geen verstrekking in Open Data","31795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-06-03T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGL9","Personenauto","CHEVROLET","CAPTIVA","20250411","20230519","7199","stationwagen","5","GRIJS","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20060915","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*01","CW11","1111","0","0.06","271","Nee","Nee",,"Nee","3680","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-05-19T00:00:00.000","2006-09-15T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XVDH","Personenauto","CHEVROLET","CAPTIVA","20240818","20170909","11881","stationwagen","7","GRIJS","Niet geregistreerd","6","3195","1780","2440","1880","750","2000","20060912","20071003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2440",,,"e4*2001/116*0113*02","CM32","2235","0","0.09","270","Nee","Ja",,"Nee","4440","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-09-09T00:00:00.000","2006-09-12T00:00:00.000","2007-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZFPF","Personenauto","CHEVROLET","CAPTIVA","20241215","20231215","9095","stationwagen","7","BRUIN","Niet geregistreerd","4","2405","1788","2395","1888","750","1500","20080320","20080320","Geen verstrekking in Open Data","36484","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,"G3 gasinstallatie","e4*2001/116*0113*06","CM12","2211","0","0.05","271","Nee","Nee",,"Nee","3895","0","0.00","2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2023-12-15T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GHD8","Personenauto","CHEVROLET","CAPTIVA","20240816","20150725","8866","stationwagen","7","BLAUW","Niet geregistreerd","4","2405","1735","2200","1835","750","1500","20080630","20080630","Geen verstrekking in Open Data","36795","Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2395",,,"e4*2001/116*0113*07","CM12","2211","0","0.05","270","Nee","Ja",,"Nee","3895","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2015-07-25T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXL3","Personenauto","CHEVROLET","CAPTIVA","20240605","20190902","7733","stationwagen","5","GROEN","Niet geregistreerd","4","2405","1630","2180","1730","750","1500","20070711","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"464","0","M1",,,"r. tegen schutbord onder motorkap","2180",,,"e4*2001/116*0113*05","CM11","2111","0","0.06","271","Nee","Ja",,"Nee","3680","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2019-09-02T00:00:00.000","2007-07-11T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
