"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1011SE","VOLVO","145 S","19711015","19711015","BLAUW",,"Niet geregistreerd"
"Personenauto","13YB57","VOLVO","145 S","19740306","20050519","ORANJE",,"stationwagen"
"Personenauto","24YA31","VOLVO","145 S","19740325","20010530","GROEN",,"stationwagen"
"Personenauto","3708PL","VOLVO","145 S","19700630","19710319","WIT",,"Niet geregistreerd"
"Personenauto","47NV60","VOLVO","145 S","19710630","19761216","GROEN",,"Niet geregistreerd"
"Personenauto","49YA30","VOLVO","145 S","19730228","19990622","GROEN",,"stationwagen"
"Personenauto","5194RX","VOLVO","145 S","19700630","19711101","BLAUW",,"Niet geregistreerd"
"Personenauto","69DNNX","VOLVO","145 S","19730228","20000908","ORANJE",,"Niet geregistreerd"
"Personenauto","73YB55","VOLVO","145 S","19730919","20101101","ROOD",,"stationwagen"
"Personenauto","7949PR","VOLVO","145 S","19680630","19710506","BLAUW",,"Niet geregistreerd"
"Personenauto","AE0436","VOLVO","145 S","19710228","19980725","GROEN",,"stationwagen"
"Personenauto","AE0721","VOLVO","145 S","19721117","19980729","ROOD",,"Niet geregistreerd"
"Personenauto","AE1884","VOLVO","145 S","19710228","19981008","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3206","VOLVO","145 S","19710129","19981210","WIT",,"Niet geregistreerd"
"Personenauto","AE3637","VOLVO","145 S","19700228","19990304","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6788","VOLVO","145 S DE LUXE AUTOMAAT","19680228","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AE8932","VOLVO","145 S","19680228","19991020","GRIJS",,"stationwagen"
"Personenauto","AE9369","VOLVO","145 S","19690630","19991104","BEIGE",,"stationwagen"
"Personenauto","AH2765","VOLVO","145 S","19700202","20000530","BLAUW",,"stationwagen"
"Personenauto","AH3096","VOLVO","145 S","19710618","20000623","GEEL",,"stationwagen"
"Personenauto","AH3433","VOLVO","145 S","19690228","20000703","GROEN",,"stationwagen"
"Personenauto","AH9676","VOLVO","145 S","19710228","20011016","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2562","VOLVO","145 S","19710228","20030203","GRIJS",,"stationwagen"
"Personenauto","AM0265","VOLVO","145 S","19700228","20060304","WIT",,"stationwagen"
"Personenauto","AM9299","VOLVO","145 S","19701015","20091218","GEEL",,"stationwagen"
"Personenauto","DL4360","VOLVO","145 S","19680228","19950628","WIT",,"Niet geregistreerd"
"Personenauto","DL6336","VOLVO","145 S","19700228","19951031","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9555","VOLVO","145 S","19711208","19960215","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3904","VOLVO","145 S","19710228","19960726","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4246","VOLVO","145 S","19701101","19960831","WIT",,"Niet geregistreerd"
"Personenauto","DM6043","VOLVO","145 S","19710228","19961101","GROEN",,"Niet geregistreerd"
"Personenauto","DM6303","VOLVO","145 S","19710228","19961030","GROEN",,"Niet geregistreerd"
"Personenauto","DM6379","VOLVO","145 S","19710202","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6413","VOLVO","145 S","19710527","19961127","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7424","VOLVO","145 S","19710630","19970118","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7613","VOLVO","145 S","19680228","19961230","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0149","VOLVO","145 S","19700228","19970510","WIT",,"Niet geregistreerd"
"Personenauto","DR0535","VOLVO","145 S","19710228","19970929","GROEN",,"stationwagen"
"Personenauto","DR0869","VOLVO","145 S DE LUXE AUTOMATIC","19700228","19970527","WIT",,"Niet geregistreerd"
"Personenauto","DR0989","VOLVO","145 S","19710228","19970710","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2561","VOLVO","145 S","19700228","19970801","GEEL",,"Niet geregistreerd"
"Personenauto","DR3807","VOLVO","145 S","19710228","19970909","WIT",,"Niet geregistreerd"
"Personenauto","DR7888","VOLVO","145 S","19680228","19990209","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9577","VOLVO","145 S","19720228","19980711","WIT",,"Niet geregistreerd"
"Personenauto","PM7338","VOLVO","145 S","19710630","20240302","GEEL",,"stationwagen"
"Personenauto","XTJB89","VOLVO","P 145 S","19730903","19990320","GRIJS",,"lijkwagen"
