"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0218ML","FORD","CAPRI 2000GTXLR","19700112","19700112","WIT",,"Niet geregistreerd"
"Personenauto","02XT25","FORD","CAPRI 2.0 S","19780919","19780919","ORANJE",,"coupe"
"Personenauto","0347MS","FORD","CAPRI 2300 GT XLR","19700220","19700220","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","03VS17","FORD","CAPRI 2.0 GL","19780606","19780606","BRUIN",,"Niet geregistreerd"
"Personenauto","03VT18","FORD","CAPRI 2.3 S AUTOMATIC","19780810","19780810","BRUIN",,"Niet geregistreerd"
"Personenauto","04YD82","FORD","CAPRI 2800 GT US","19760101","20141001","BLAUW",,"coupe"
"Personenauto","0536PT","FORD","CAPRI 2600 GT XLR","19701216","19701216","WIT",,"Niet geregistreerd"
"Personenauto","05JTPJ","FORD","CAPRI 2.3 S AUTOMATIC","19800815","20020820","WIT",,"sedan"
"Personenauto","05TLLV","FORD","CAPRI 2.8 FI SUPERSPORT","19840924","20061030","BEIGE",,"coupe"
"Personenauto","0849RR","FORD","CAPRI 2000GTXLR","19710416","19710416","BRUIN",,"Niet geregistreerd"
"Personenauto","0891NZ","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19700804","19700804","GRIJS",,"Niet geregistreerd"
"Personenauto","08FXHS","FORD","CAPRI 2.8 FI SUPERSPORT","19820915","20000802","BLAUW",,"coupe"
"Personenauto","08YA48","FORD","CAPRI 2300 GT","19730630","19930218","ZWART",,"Niet geregistreerd"
"Personenauto","1090MN","FORD","CAPRI 2000GT XLR","19691219","20230925","GRIJS",,"coupe"
"Personenauto","12FZXX","FORD","CAPRI 2.3 S","19840410","20000830","ZWART",,"hatchback"
"Personenauto","1399XK","FORD","CAPRI 2300 GT","19730322","19730322","BRUIN",,"Niet geregistreerd"
"Personenauto","13AT19","FORD","CAPRI 2300 GT AUTOMATIC","19731101","19731101","BRUIN",,"Niet geregistreerd"
"Personenauto","13TXBL","FORD","CAPRI 2","19791114","20070214","ZWART",,"coupe"
