"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZPN02","BMW","750LI XDRIVE","20130703","20150223","ZWART","156546","sedan"
"Personenauto","32PGH2","BMW","750LI XDRIVE","20110114","20110114","ZWART","202821","sedan"
"Personenauto","53KRK4","BMW","750LI XDRIVE","20100122","20100122","BLAUW","162819","sedan"
"Personenauto","G459ZN","BMW","750LI XDRIVE","20200109","20200109","BLAUW","205830","sedan"
"Personenauto","5SJB44","BMW","750LI XDRIVE","20131008","20131008","WIT","161459","sedan"
"Personenauto","G753XB","BMW","750LI XDRIVE","20180307","20191214","GRIJS","213838","sedan"
"Personenauto","G788SN","BMW","750LI XDRIVE","20191125","20191125","BRUIN","216293","sedan"
"Personenauto","GP075R","BMW","750LI XDRIVE","20130812","20150715","GRIJS","181229","sedan"
"Personenauto","H201TD","BMW","750LI XDRIVE","20190228","20200803","GRIJS","201321","sedan"
"Personenauto","H285GD","BMW","750LI XDRIVE","20160620","20200122","ZWART","200617","sedan"
"Personenauto","H325GR","BMW","750LI XDRIVE","20190304","20200306","GRIJS","221690","sedan"
"Personenauto","H409DR","BMW","750LI XDRIVE","20160707","20200110","BRUIN","171947","sedan"
"Personenauto","H503RN","BMW","750LI XDRIVE","20190411","20200414","GRIJS","179423","sedan"
"Personenauto","H565LS","BMW","750LI XDRIVE","20160629","20200305","ZWART","192221","sedan"
"Personenauto","H962NR","BMW","750LI XDRIVE","20190722","20200317","GRIJS","240901","sedan"
"Personenauto","HB001P","BMW","750LI XDRIVE","20151002","20151002","GRIJS","193712","sedan"
"Personenauto","HH314S","BMW","750LI XDRIVE","20151105","20151105","ZWART","172395","sedan"
"Personenauto","HH421X","BMW","750LI XDRIVE","20151106","20151106","BLAUW","183547","sedan"
"Personenauto","HJ261B","BMW","750LI XDRIVE","20151105","20151105","ZWART","186275","sedan"
"Personenauto","HJ739H","BMW","750LI XDRIVE","20151110","20151110","GRIJS","182367","sedan"
"Personenauto","HK358G","BMW","750LI XDRIVE","20151121","20151121","BLAUW","173155","sedan"
"Personenauto","HK529J","BMW","750LI XDRIVE","20150828","20151120","BLAUW","196484","sedan"
"Personenauto","HL251L","BMW","750LI XDRIVE","20151127","20151127","WIT","197853","sedan"
"Personenauto","HN147N","BMW","750LI XDRIVE","20150825","20151221","BLAUW","198653","sedan"
"Personenauto","HN909L","BMW","750LI XDRIVE","20150828","20151221","BLAUW","196484","sedan"
"Personenauto","HX382P","BMW","750LI XDRIVE","20160107","20160107","ZWART","190247","sedan"
"Personenauto","J709GZ","BMW","750LI XDRIVE","20200110","20201106","ZWART","201337","sedan"
"Personenauto","J942LL","BMW","750LI XDRIVE","20190306","20200918","GRIJS","217945","sedan"
"Personenauto","JF530L","BMW","750LI XDRIVE","20160303","20160303","ZWART","197341","sedan"
"Personenauto","JL009L","BMW","750LI XDRIVE","20141008","20160429","ZWART","195628","sedan"
"Personenauto","JN109B","BMW","750LI XDRIVE","20150825","20160503","BLAUW","189880","sedan"
"Personenauto","JS048X","BMW","750LI XDRIVE","20160609","20160609","ZWART","189960","sedan"
"Personenauto","JV444G","BMW","750LI XDRIVE","20150731","20160623","GRIJS","205168","sedan"
"Personenauto","K369HR","BMW","750LI XDRIVE","20200508","20210127","GROEN","229418","sedan"
"Personenauto","K496BH","BMW","750LI XDRIVE","20160426","20201123","GRIJS","193277","sedan"
"Personenauto","KB383L","BMW","750LI XDRIVE","20150827","20160830","BRUIN","198457","sedan"
"Personenauto","KJ871K","BMW","750LI XDRIVE","20160923","20160923","ZWART","187471","sedan"
"Personenauto","KN391N","BMW","750LI XDRIVE","20161029","20161029","ZWART","185372","sedan"
"Personenauto","KP257F","BMW","750LI XDRIVE","20161114","20161114","ZWART","189425","sedan"
"Personenauto","KS084P","BMW","750LI XDRIVE","20150826","20161115","BLAUW","263381","sedan"
"Personenauto","L278DV","BMW","750LI XDRIVE","20200610","20210512","GRIJS","227143","sedan"
"Personenauto","L279VF","BMW","750LI XDRIVE","20161130","20210802","ZWART","167054","sedan"
"Personenauto","L287PD","BMW","750LI XDRIVE","20180328","20210628","ZWART","181055","sedan"
"Personenauto","L369RJ","BMW","750LI XDRIVE","20210309","20220520","GRIJS","211840","sedan"
"Personenauto","L448RR","BMW","750LI XDRIVE","20170303","20210722","ZWART","166834","sedan"
"Personenauto","L743VH","BMW","750LI XDRIVE","20210805","20210805","GRIJS","231236","sedan"
"Personenauto","N020BN","BMW","750LI XDRIVE","20150625","20210906","ZWART","194343","sedan"
"Personenauto","N061FS","BMW","750LI XDRIVE","20170921","20210928","ZWART","181892","sedan"
"Personenauto","N125DN","BMW","750LI XDRIVE","20190410","20210923","GRIJS","196028","sedan"
"Personenauto","N248GK","BMW","750LI XDRIVE","20211025","20211025","GRIJS","227723","sedan"
"Personenauto","N347JN","BMW","750LI XDRIVE","20211026","20211026","GRIJS","227723","sedan"
"Personenauto","N467VV","BMW","750LI XDRIVE","20140528","20211230","ZWART","153864","sedan"
"Personenauto","N738NF","BMW","750LI XDRIVE","20150819","20211117","BLAUW","167244","sedan"
"Personenauto","N758GB","BMW","750LI XDRIVE","20211004","20211004","ZWART","217131","sedan"
"Personenauto","N786XJ","BMW","750LI XDRIVE","20170405","20211231","BRUIN","197359","sedan"
"Personenauto","NF234Z","BMW","750LI XDRIVE","20150805","20170111","GRIJS","188619","sedan"
"Personenauto","NG038B","BMW","750LI XDRIVE","20131029","20170111","ZWART","169998","sedan"
"Personenauto","NG679K","BMW","750LI XDRIVE","20150815","20170116","ZWART","183935","sedan"
"Personenauto","NH656L","BMW","750LI XDRIVE","20160503","20170623","ZWART","184482","sedan"
"Personenauto","NJ405S","BMW","750LI XDRIVE","20160428","20170414","ZWART","184450","sedan"
