"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BDF1","Bedrijfsauto","DODGE","RAM 2500 PU TD","20241015","20131002",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2508","3992","2608","350",,"19950123","19980410","Geen verstrekking in Open Data",,"Ja",,"1484",,"3500","3500",,"0","4","0","570",,"570","202","N2",,,"r. balk onder pers.ruimte","3992",,,,,,"0","0.05","343","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2013-10-02T00:00:00.000","1995-01-23T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VHJZ","Bedrijfsauto","DODGE","RAM 2500 PU TD","20241209","20240223",,"open wagen",,"N.v.t.","N.v.t.","6",,"2508","3500","2608",,,"19940630","19990618","Geen verstrekking in Open Data",,"Ja",,"992",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 075 cm a. vooras","3500",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2024-02-23T00:00:00.000","1994-06-30T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VNHF","Bedrijfsauto","DODGE","RAM 2500 PU TD 4X4","20250205","20000121",,"open wagen",,"N.v.t.","N.v.t.","6",,"2740","3500","2840",,,"19940630","20000113","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 150 cm a. vooras","3500",,,,,,,"0.04","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2000-01-21T00:00:00.000","1994-06-30T00:00:00.000","2000-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VSTS","Bedrijfsauto","DODGE","RAM 2500 PU TD 4X4","20170220","20210812",,"open wagen",,"N.v.t.","N.v.t.","6","5880","2740","3500","2840",,,"19940228","20001107","Geen verstrekking in Open Data",,"Nee",,"760",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,"0","0.04","343","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2017-02-20T00:00:00.000","2021-08-12T00:00:00.000","1994-02-28T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBJ38","Bedrijfsauto","DODGE","RAM 2500 PU TD 4X4","20240902","20230204",,"open wagen",,"N.v.t.","N.v.t.","6",,"2910","3992","3010",,,"19960506","19960506","Geen verstrekking in Open Data",,"Ja",,"1082",,"3500","3500",,,"4",,"570",,"570","202","N2",,,"tegen r. balk 090 cm a. vooras","3992",,,,,,,"0.04","343","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2023-02-04T00:00:00.000","1996-05-06T00:00:00.000","1996-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJD34","Bedrijfsauto","DODGE","RAM 2500 PU TD","20200715","20050912",,"open wagen","3","N.v.t.","N.v.t.","6","5888","2508","3992","2608",,,"19940228","19980801","Geen verstrekking in Open Data",,"Nee",,"1484",,,,,,"4",,,,"568","202","N2",,,"r. balk v. achteras","3992",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-07-15T00:00:00.000","2005-09-12T00:00:00.000","1994-02-28T00:00:00.000","1998-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGJ78F","Bedrijfsauto","DODGE","RAM 2500 PU","20240802","20200803",,"open wagen",,"N.v.t.","N.v.t.","6",,"2520","3500","2620",,,"19960509","19960509","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"202","N2",,,"r. tegen steun 075 cm a. vooras","3992",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2020-08-03T00:00:00.000","1996-05-09T00:00:00.000","1996-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGRG43","Bedrijfsauto","DODGE","RAM 2500 PU TD 4X4","20260308","20230313","9469","kampeerwagen",,"N.v.t.","N.v.t.","6","5880","3230","3500","3330",,,"19940228","19951006","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","231","N1",,,"tegen l. balk 150 cm a. vooras","3500",,,,,,"0","0.04","343","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-08T00:00:00.000","2023-03-13T00:00:00.000","1994-02-28T00:00:00.000","1995-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHXH37","Bedrijfsauto","DODGE","RAM 2500 PU","20200321","19961017",,"open wagen",,"N.v.t.","N.v.t.","10",,"2430","3500","2530","750",,"19960215","19960215","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,,"4",,,,,"206","N1",,,"r. tegen schutbord onder motorkap","3500",,,,,,,"0.09","343","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-03-21T00:00:00.000","1996-10-17T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJD72","Bedrijfsauto","DODGE","RAM 2500 PU TD","20240615","20110523",,"open wagen",,"N.v.t.","N.v.t.","6","5880","2508","3500","2608",,,"19960419","19960419","Geen verstrekking in Open Data",,"Ja",,"992",,,,,"0","4","0","0",,"0","202","N1",,,"tegen r. balk boven achteras","3500",,,,,,"0","0.05","343","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2011-05-23T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLSP85","Bedrijfsauto","DODGE","RAM 2500 PU","20241205","20240224",,"open wagen","3","N.v.t.","N.v.t.","10",,"2430","3500","2530","750",,"19960824","19960824","Geen verstrekking in Open Data",,"Ja",,"1070",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.09","343","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-24T00:00:00.000","1996-08-24T00:00:00.000","1996-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLXD87","Bedrijfsauto","DODGE","RAM 2500 PU","20180208","20180220",,"open wagen",,"N.v.t.","N.v.t.","10",,"2644","3490","2744",,,"19960719","19970407","Geen verstrekking in Open Data",,"Ja",,"846",,"5200","3490",,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm v. vooras","3490",,"G3 gasinstallatie",,,,,"0.09","343","Nee","Nee",,"Nee","8616",,,"2018","Niet geregistreerd","NG","Ja","2018-02-08T00:00:00.000","2018-02-20T00:00:00.000","1996-07-19T00:00:00.000","1997-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
