"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BKD1","FIAT","FIAT DUCATO","20171026","20171026","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","37BHL8","FIAT","FIAT DUCATO","20160804","20160804","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43VNR4","FIAT","DUCATO","20080215","20080215","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BVH9","FIAT","FIAT DUCATO","20230607","20230607","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","90BFG1","FIAT","FIAT DUCATO","20140925","20140925","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","94BNG9","FIAT","FIAT DUCATO","20190430","20190430","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","97BZRH","FIAT","DUCATO 15","20060815","20060815","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V006LD","FIAT","FIAT DUCATO","20160601","20180404","N.v.t.","44946","neerklapbare zijschotten"
"Bedrijfsauto","V008XS","FIAT","FIAT DUCATO","20190404","20190404","N.v.t.","43471","neerklapbare zijschotten"
"Bedrijfsauto","V012XL","FIAT","FIAT DUCATO","20190319","20190319","N.v.t.","49922","neerklapbare zijschotten"
"Bedrijfsauto","V053RV","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V055RV","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V056RV","FIAT","FIAT DUCATO","20180830","20180830","N.v.t.","62561","neerklapbare zijschotten"
"Bedrijfsauto","V070XZ","FIAT","FIAT DUCATO","20190318","20190410","N.v.t.","35980","neerklapbare zijschotten"
"Bedrijfsauto","V082SP","FIAT","FIAT DUCATO","20181017","20181017","N.v.t.","57349","neerklapbare zijschotten"
"Bedrijfsauto","V08FDZ","FIAT","FIAT DUCATO","20240322","20240416","N.v.t.","60213","neerklapbare zijschotten"
"Bedrijfsauto","V098JV","FIAT","FIAT DUCATO","20171103","20171103","N.v.t.","55588","neerklapbare zijschotten"
"Bedrijfsauto","V09FHK","FIAT","FIAT DUCATO","20240404","20240425","N.v.t.","60213","neerklapbare zijschotten"
"Bedrijfsauto","V100TN","FIAT","FIAT DUCATO","20181126","20181126","N.v.t.","51223","neerklapbare zijschotten"
"Bedrijfsauto","V105VN","FIAT","FIAT DUCATO","20190121","20190121","N.v.t.","47192","neerklapbare zijschotten"
"Bedrijfsauto","V123JX","FIAT","FIAT DUCATO","20171110","20171110","N.v.t.","48169","neerklapbare zijschotten"
"Bedrijfsauto","V145RG","FIAT","FIAT DUCATO","20180719","20180719","N.v.t.","51803","neerklapbare zijschotten"
"Bedrijfsauto","V157KN","FIAT","FIAT DUCATO","20171207","20171207","N.v.t.","45192","neerklapbare zijschotten"
"Bedrijfsauto","V158KN","FIAT","FIAT DUCATO","20171207","20171207","N.v.t.","47097","neerklapbare zijschotten"
"Bedrijfsauto","V166KD","FIAT","FIAT DUCATO","20121121","20171116","N.v.t.","43201","neerklapbare zijschotten"
"Bedrijfsauto","V179BP","FIAT","FIAT DUCATO","20150827","20161130","N.v.t.","35584","neerklapbare zijschotten"
"Bedrijfsauto","V204VG","FIAT","FIAT DUCATO","20190208","20190208","N.v.t.","48978","neerklapbare zijschotten"
"Bedrijfsauto","V205VG","FIAT","FIAT DUCATO","20190214","20190214","N.v.t.","48978","neerklapbare zijschotten"
"Bedrijfsauto","V206VG","FIAT","FIAT DUCATO","20190214","20190214","N.v.t.","48978","neerklapbare zijschotten"
"Bedrijfsauto","V207VG","FIAT","FIAT DUCATO","20190218","20190218","N.v.t.","48978","neerklapbare zijschotten"
"Bedrijfsauto","V218GP","FIAT","FIAT DUCATO","20170531","20170531","N.v.t.","57230","neerklapbare zijschotten"
"Bedrijfsauto","V220SR","FIAT","FIAT DUCATO","20130129","20190115","N.v.t.","35187","neerklapbare zijschotten"
"Bedrijfsauto","V224GP","FIAT","FIAT DUCATO","20170608","20170608","N.v.t.","45209","neerklapbare zijschotten"
"Bedrijfsauto","V235BT","FIAT","FIAT DUCATO","20161206","20161206","N.v.t.","43947","neerklapbare zijschotten"
"Bedrijfsauto","V235GX","FIAT","FIAT DUCATO","20170628","20170628","N.v.t.","54334","neerklapbare zijschotten"
"Bedrijfsauto","V245HJ","FIAT","FIAT DUCATO","20160209","20170715","N.v.t.","44709","neerklapbare zijschotten"
"Bedrijfsauto","V265XJ","FIAT","FIAT DUCATO","20190312","20190312","N.v.t.","51835","neerklapbare zijschotten"
"Bedrijfsauto","V266XJ","FIAT","FIAT DUCATO","20190312","20190312","N.v.t.","53739","neerklapbare zijschotten"
"Bedrijfsauto","V267XJ","FIAT","FIAT DUCATO","20190313","20190313","N.v.t.","54501","neerklapbare zijschotten"
"Bedrijfsauto","V268XJ","FIAT","FIAT DUCATO","20190313","20190313","N.v.t.","54501","neerklapbare zijschotten"
"Bedrijfsauto","V269XJ","FIAT","FIAT DUCATO","20190313","20190313","N.v.t.","54501","neerklapbare zijschotten"
"Bedrijfsauto","V270XJ","FIAT","FIAT DUCATO","20190313","20190313","N.v.t.","54421","neerklapbare zijschotten"
"Bedrijfsauto","V270XV","FIAT","FIAT DUCATO","20170102","20190411","N.v.t.","48073","neerklapbare zijschotten"
"Bedrijfsauto","V271TJ","FIAT","FIAT DUCATO","20181121","20181121","N.v.t.","50652","neerklapbare zijschotten"
