"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FDXB","MERCEDES-BENZ","E 55 AMG","20000217","20000217","GRIJS",,"sedan"
"Personenauto","01KFH7","MERCEDES-BENZ","E 55 AMG","20030318","20091023","GRIJS",,"sedan"
"Personenauto","01KJT2","MERCEDES-BENZ","E 55 AMG","20031027","20100617","GRIJS",,"sedan"
"Personenauto","01PRXD","MERCEDES-BENZ","E 55 AMG","20041101","20041101","GRIJS",,"stationwagen"
"Personenauto","02PSJH","MERCEDES-BENZ","E 55 AMG","20000201","20041027","ZWART",,"stationwagen"
"Personenauto","04KDK9","MERCEDES-BENZ","E 55 AMG","20041229","20091023","BLAUW",,"stationwagen"
"Personenauto","04NBRN","MERCEDES-BENZ","E 55 AMG","20030401","20030717","GRIJS",,"sedan"
"Personenauto","04PSDL","MERCEDES-BENZ","E 55 AMG","20041030","20041030","ZWART",,"sedan"
"Personenauto","05LLVN","MERCEDES-BENZ","E 55 AMG","20030228","20030228","ZWART",,"sedan"
"Personenauto","07KKF3","MERCEDES-BENZ","E 55 AMG","20030923","20091216","ZWART","136553","sedan"
"Personenauto","07LJV3","MERCEDES-BENZ","E 55 AMG","20021016","20100428","GRIJS",,"sedan"
"Personenauto","07NTKF","MERCEDES-BENZ","E 55 AMG","20040218","20040218","ZWART",,"sedan"
"Personenauto","08HZXS","MERCEDES-BENZ","E 55 AMG","20020124","20020124","GROEN",,"stationwagen"
"Personenauto","08LSLB","MERCEDES-BENZ","E 55 AMG","20030507","20030507","ZWART",,"sedan"
"Personenauto","08NDXN","MERCEDES-BENZ","E 55 AMG","20030814","20030814","GRIJS",,"sedan"
"Personenauto","09ZHXT","MERCEDES-BENZ","E 55 AMG","20030521","20080208","ZWART",,"sedan"
"Personenauto","12TVRX","MERCEDES-BENZ","E 55 AMG","20000103","20070208","ZWART",,"sedan"
"Personenauto","12XBRK","MERCEDES-BENZ","E 55 AMG","19980306","20070331","ZWART",,"sedan"
"Personenauto","13SLZZ","MERCEDES-BENZ","E 55 AMG","20030326","20060228","ZWART",,"sedan"
"Personenauto","14RKR7","MERCEDES-BENZ","E 55 AMG","19980909","20110614","GRIJS",,"sedan"
"Personenauto","15NRFL","MERCEDES-BENZ","E 55 AMG","20040107","20040107","ZWART",,"sedan"
"Personenauto","16RJNG","MERCEDES-BENZ","E 55 AMG","20050422","20050422","GRIJS","133654","sedan"
"Personenauto","16SFVD","MERCEDES-BENZ","E 55 AMG","20041101","20051212","ZWART",,"sedan"
"Personenauto","19HVFX","MERCEDES-BENZ","E 55 AMG","19971203","20011217","BLAUW",,"sedan"
"Personenauto","19NZLZ","MERCEDES-BENZ","E 55 AMG","19990915","20040408","GRIJS",,"stationwagen"
"Personenauto","1SNP84","MERCEDES-BENZ","E 55 AMG","19980110","20131111","ZWART","111131","sedan"
"Personenauto","23HBLB","MERCEDES-BENZ","E 55 AMG","19990406","20010510","GRIJS",,"sedan"
"Personenauto","23NVZ9","MERCEDES-BENZ","E 55 AMG","20040102","20101129","ZWART",,"stationwagen"
"Personenauto","26SBJK","MERCEDES-BENZ","E 55 AMG","20051103","20051103","ZWART","157544","sedan"
"Personenauto","27NTDB","MERCEDES-BENZ","E 55 AMG","20040206","20040206","ZWART",,"stationwagen"
"Personenauto","28SFZ5","MERCEDES-BENZ","E 55 AMG","20060623","20110921","ZWART",,"sedan"
"Personenauto","28SHZJ","MERCEDES-BENZ","E 55 AMG","20040421","20060110","GRIJS",,"sedan"
"Personenauto","29NDVG","MERCEDES-BENZ","E 55 AMG","20030822","20030822","GRIJS",,"sedan"
"Personenauto","29PDFH","MERCEDES-BENZ","E 55 AMG","20040503","20040503","GROEN",,"sedan"
"Personenauto","29TTJT","MERCEDES-BENZ","E 55 AMG","20010410","20070118","GRIJS",,"stationwagen"
"Personenauto","30DJJR","MERCEDES-BENZ","E 55 AMG","19990903","19990903","BLAUW",,"sedan"
