"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK45VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OG09DJ","FLIEGL","SDS 390","19991012","19991012","N.v.t.",,"open wagen"
"Oplegger","OG23HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG24HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG25HJ","FLIEGL","SDS 400","20000518","20000518","N.v.t.",,"open wagen"
"Oplegger","OG32KX","FLIEGL","SDS 400","20001108","20001108","N.v.t.",,"open wagen"
"Oplegger","OG33KX","FLIEGL","SDS 400","20001108","20001108","N.v.t.",,"open wagen"
"Oplegger","OG34KD","FLIEGL","SDS 400","20000929","20000929","N.v.t.",,"open wagen"
"Oplegger","OG53GG","FLIEGL","SDS 390","20000301","20000301","N.v.t.",,"open wagen"
"Oplegger","OG72HX","FLIEGL","SDS 400","20000626","20000626","N.v.t.",,"open wagen"
"Oplegger","OG72RV","FLIEGL","SZS 320","20010711","20010711","N.v.t.",,"open wagen"
"Oplegger","OG78GJ","FLIEGL","SDS 390","20010212","20010212","N.v.t.",,"open wagen"
"Oplegger","OG82GJ","FLIEGL","SDS 390","20010212","20010212","N.v.t.",,"open wagen"
"Oplegger","OH07GX","FLIEGL","SES122","20030715","20030715","N.v.t.",,"open wagen"
"Oplegger","OH10RT","FLIEGL","SZS 320","20041008","20041008","N.v.t.",,"open wagen"
"Oplegger","OH52YX","FLIEGL","SDS 450","20050621","20050621","N.v.t.",,"open wagen"
"Oplegger","OJ57VD","FLIEGL","SDS 480","20070509","20070509","N.v.t.",,"open wagen"
"Oplegger","OJ59VZ","FLIEGL","SDS 390","20070615","20070615","N.v.t.",,"open wagen"
"Oplegger","OJ60VZ","FLIEGL","SDS 390","20070703","20070703","N.v.t.",,"open wagen"
"Oplegger","OJ75ZV","FLIEGL","SDS 390","20070921","20070921","N.v.t.",,"open wagen"
"Oplegger","OJ79NF","FLIEGL","SDS 390","20061107","20061107","N.v.t.",,"open wagen"
"Oplegger","OJ80KB","FLIEGL","SDS 350","20070214","20070214","N.v.t.",,"open wagen"
"Oplegger","OK10NR","FLIEGL","SDS 390","20080603","20091023","N.v.t.",,"open wagen"
"Oplegger","OK11TG","FLIEGL","SDS 390","20081028","20091023","N.v.t.",,"open wagen"
"Oplegger","OK12TG","FLIEGL","SDS 390","20080318","20091103","N.v.t.",,"open wagen"
"Oplegger","OK15TG","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK17YT","FLIEGL","SDS-390","20100105","20100114","N.v.t.",,"open wagen"
"Oplegger","OK18TG","FLIEGL","SDS 350","20091023","20091023","N.v.t.",,"open wagen"
"Oplegger","OK20TT","FLIEGL","SDS 390","20081216","20090209","N.v.t.",,"open wagen"
"Oplegger","OK22TG","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK35NZ","FLIEGL","SDS 390","20091110","20091110","N.v.t.",,"open wagen"
"Oplegger","OK36NZ","FLIEGL","SDS 390","20100119","20100119","N.v.t.",,"open wagen"
"Oplegger","OK41YZ","FLIEGL","SDS 390","20081023","20100223","N.v.t.",,"open wagen"
"Oplegger","OK43VR","FLIEGL","SDS 480 T","20090423","20090423","N.v.t.",,"open wagen"
"Oplegger","OK44SG","FLIEGL","SDS 390","20091023","20091023","N.v.t.",,"open wagen"
"Oplegger","OK48DH","FLIEGL","SDS 390","20080125","20080125","N.v.t.",,"open wagen"
"Oplegger","OK48RK","FLIEGL","SDS 350","20081128","20081128","N.v.t.",,"open wagen"
"Oplegger","OK64YZ","FLIEGL","SDS 390","20091001","20100211","N.v.t.",,"open wagen"
"Oplegger","OK77RV","FLIEGL","SDS390","20080306","20081007","N.v.t.",,"open wagen"
"Oplegger","OK78RV","FLIEGL","SDS390","20080306","20081007","N.v.t.",,"open wagen"
"Oplegger","OK79TL","FLIEGL","SDS 390","20090130","20090130","N.v.t.",,"open wagen"
"Oplegger","OK81KJ","FLIEGL","SDS 390","20080401","20091023","N.v.t.",,"open wagen"
"Oplegger","OK83SB","FLIEGL","SDS 390","20080729","20091023","N.v.t.",,"open wagen"
"Oplegger","OL02FL","FLIEGL","SDS 350","20080930","20101104","N.v.t.",,"open wagen"
"Oplegger","OL03BG","FLIEGL","SDS 390","20100511","20100520","N.v.t.",,"open wagen"
"Oplegger","OL04BG","FLIEGL","SDS 390","20100518","20100521","N.v.t.",,"open wagen"
"Oplegger","OL06BJ","FLIEGL","SDS 390","20100520","20100527","N.v.t.",,"open wagen"
"Oplegger","OL07TV","FLIEGL","SDS 44J","20080627","20121012","N.v.t.",,"open wagen"
"Oplegger","OL09BJ","FLIEGL","SDS 390","20100223","20100527","N.v.t.",,"open wagen"
"Oplegger","OL20TS","FLIEGL","SDS420","20121004","20121008","N.v.t.",,"open wagen"
"Oplegger","OL23TT","FLIEGL","SDS 390","20120809","20121010","N.v.t.",,"open wagen"
"Oplegger","OL24HG","FLIEGL","SZS 350","20070503","20110307","N.v.t.",,"open wagen"
"Oplegger","OL30NY","FLIEGL","JUMBO","20090107","20120125","N.v.t.",,"open wagen"
"Oplegger","OL41DB","FLIEGL","SDS390","20100722","20100803","N.v.t.",,"open wagen"
"Oplegger","OL48RN","FLIEGL","SDS390","20120424","20120508","N.v.t.",,"open wagen"
"Oplegger","OL52RJ","FLIEGL","SDS350","20120413","20120420","N.v.t.",,"open wagen"
"Oplegger","OL58RN","FLIEGL","SDS 350","20120426","20120504","N.v.t.",,"open wagen"
"Oplegger","OL59RN","FLIEGL","SDS 350","20120426","20120504","N.v.t.",,"open wagen"
"Oplegger","OL61FL","FLIEGL","SDS 350","20080930","20101105","N.v.t.",,"open wagen"
"Oplegger","OL80GZ","FLIEGL","SZS 350","20070503","20110222","N.v.t.",,"open wagen"
"Oplegger","OL96DH","FLIEGL","SBS390","20100823","20100823","N.v.t.",,"open wagen"
"Oplegger","OH50FP","FLIEGL","SZS 320","20030303","20030410","N.v.t.",,"open wagen"
