"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB19","VOLKSWAGEN","151131","19750314","20051207","WIT",,"cabriolet"
"Personenauto","00YB38","VOLKSWAGEN","151131","19731105","20040609","WIT",,"cabriolet"
"Personenauto","01YA18","VOLKSWAGEN","151131","19740630","19850703","GROEN",,"cabriolet"
"Personenauto","01YB32","VOLKSWAGEN","151131","19740228","19950328","BEIGE",,"cabriolet"
"Personenauto","0285UM","VOLKSWAGEN","113021","19721102","19721102","GRIJS",,"cabriolet"
"Personenauto","02HTKK","VOLKSWAGEN","151131","19780228","20011123","WIT",,"cabriolet"
"Personenauto","0355NZ","VOLKSWAGEN","113021","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","0398HP","VOLKSWAGEN","113021","19690117","19690117","ROOD",,"cabriolet"
"Personenauto","04YA75","VOLKSWAGEN","151131 CABRIOLET","19770801","20001107","BLAUW",,"cabriolet"
"Personenauto","05YB04","VOLKSWAGEN","151131","19770228","20010419","WIT",,"cabriolet"
"Personenauto","06YB27","VOLKSWAGEN","151131","19740418","20041025","ZWART",,"cabriolet"
"Personenauto","0714UG","VOLKSWAGEN","113021","19720526","19720526","ROOD",,"cabriolet"
"Personenauto","0743VP","VOLKSWAGEN","113031","19721130","19721130","WIT",,"cabriolet"
"Personenauto","07DN76","VOLKSWAGEN","113021","19740719","19740719","ROOD",,"cabriolet"
"Personenauto","0817GF","VOLKSWAGEN","113021","19680705","19680705","WIT",,"cabriolet"
"Personenauto","08DHRT","VOLKSWAGEN","151132","19780630","20000110","WIT",,"cabriolet"
"Personenauto","08YB04","VOLKSWAGEN","151131","19750103","20041203","BLAUW",,"cabriolet"
"Personenauto","08ZKPH","VOLKSWAGEN","151131","19780630","20090818","ROOD",,"cabriolet"
"Personenauto","09GBXN","VOLKSWAGEN","151131","19750829","20000913","ZWART",,"cabriolet"
"Personenauto","10RR20","VOLKSWAGEN","113021","19720229","19720229","GRIJS",,"cabriolet"
"Personenauto","10YA17","VOLKSWAGEN","151131 CABRIOLET","19750709","20010216","GROEN",,"cabriolet"
"Personenauto","10YB72","VOLKSWAGEN","151131","19730209","20060612","WIT",,"cabriolet"
"Personenauto","10YE68","VOLKSWAGEN","151131","19751001","20230909","BLAUW",,"cabriolet"
"Personenauto","1136BL","VOLKSWAGEN","113","19660713","19660713","GRIJS",,"cabriolet"
"Personenauto","1171JF","VOLKSWAGEN","113022","19690616","19690616","GRIJS",,"cabriolet"
"Personenauto","11AJ94","VOLKSWAGEN","113021","19731012","19731012","PAARS",,"cabriolet"
"Personenauto","11DGDV","VOLKSWAGEN","151131","19730701","19990722","BLAUW",,"cabriolet"
"Personenauto","11FKZF","VOLKSWAGEN","151131 CABRIOLET","19770711","20000418","ZWART",,"cabriolet"
"Personenauto","11NJSG","VOLKSWAGEN","151131","19780228","20031014","WIT",,"cabriolet"
"Personenauto","1258ME","VOLKSWAGEN","113021","19691030","19691030","GEEL",,"cabriolet"
"Personenauto","12YB22","VOLKSWAGEN","151131","19750329","20050406","BLAUW",,"cabriolet"
"Personenauto","12YB46","VOLKSWAGEN","151131","19731001","19980428","ROOD",,"cabriolet"
"Personenauto","12YB59","VOLKSWAGEN","151131","19740426","20050419","GROEN",,"cabriolet"
"Personenauto","12ZK71","VOLKSWAGEN","113","19721121","19721121","BLAUW",,"cabriolet"
"Personenauto","1328US","VOLKSWAGEN","113022","19720630","19720630","ORANJE",,"cabriolet"
"Personenauto","13GXHB","VOLKSWAGEN","151132","19780331","20010511","GRIJS",,"cabriolet"
"Personenauto","13YA84","VOLKSWAGEN","151131","19730228","20010625","GROEN",,"cabriolet"
"Personenauto","13YB21","VOLKSWAGEN","151131","19741021","20050504","BLAUW",,"cabriolet"
"Personenauto","13YB31","VOLKSWAGEN","151131","19770322","20050728","GRIJS",,"cabriolet"
"Personenauto","13YB72","VOLKSWAGEN","151131","19730228","20050526","WIT",,"cabriolet"
"Personenauto","14AD98","VOLKSWAGEN","113021","19740419","19740419","BLAUW",,"cabriolet"
"Personenauto","14JKRS","VOLKSWAGEN","151131","19780426","20020515","GEEL",,"cabriolet"
"Personenauto","1528UK","VOLKSWAGEN","151131","19720504","19720504","GEEL",,"cabriolet"
"Personenauto","1567GZ","VOLKSWAGEN","113022","19681101","19681101","ZWART",,"cabriolet"
"Personenauto","1580TM","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","1593TM","VOLKSWAGEN","113021","19720330","19720330","PAARS",,"cabriolet"
"Personenauto","15DFJG","VOLKSWAGEN","151131","19740213","19990719","GEEL",,"cabriolet"
"Personenauto","15YA89","VOLKSWAGEN","151131","19740228","19980325","WIT",,"cabriolet"
"Personenauto","15YB15","VOLKSWAGEN","151131","19730706","20050623","ZWART",,"cabriolet"
"Personenauto","16YA71","VOLKSWAGEN","151131","19730212","20010228","GEEL",,"cabriolet"
"Personenauto","1755UZ","VOLKSWAGEN","113021","19720914","19720914","PAARS",,"cabriolet"
"Personenauto","1787BM","VOLKSWAGEN","113","19660630","19660630","ROOD",,"cabriolet"
"Personenauto","17YA07","VOLKSWAGEN","151132","19730216","20010413","BLAUW",,"cabriolet"
"Personenauto","17YA17","VOLKSWAGEN","151132","19730124","20010405","GROEN",,"cabriolet"
"Personenauto","1874RT","VOLKSWAGEN","113121","19710517","19710517","BLAUW",,"cabriolet"
"Personenauto","18BA90","VOLKSWAGEN","151131","19740717","19740717","BLAUW",,"cabriolet"
"Personenauto","18NBVL","VOLKSWAGEN","151131","19781201","20030716","BLAUW",,"cabriolet"
"Personenauto","18PKGT","VOLKSWAGEN","151131","19790701","20040722","GEEL",,"cabriolet"
"Personenauto","18YA82","VOLKSWAGEN","151131","19740212","20010418","WIT",,"cabriolet"
"Personenauto","1904VK","VOLKSWAGEN","113021","19721031","19721031","PAARS",,"cabriolet"
"Personenauto","1912XN","VOLKSWAGEN","113021","19730518","19730518","ROOD",,"cabriolet"
"Personenauto","1943TT","VOLKSWAGEN","113021","19720426","19720426","GRIJS",,"cabriolet"
"Personenauto","1979VP","VOLKSWAGEN","151131","19721031","19721031","GROEN",,"cabriolet"
"Personenauto","19FKSR","VOLKSWAGEN","151131","19790605","20000415","WIT",,"cabriolet"
"Personenauto","19JZVF","VOLKSWAGEN","151131 CABRIOLET","19790630","20030401","GRIJS",,"cabriolet"
"Personenauto","2075RN","VOLKSWAGEN","113121","19710408","19710408","BLAUW",,"cabriolet"
"Personenauto","20BA44","VOLKSWAGEN","113021","19731107","19731107","GEEL",,"cabriolet"
"Personenauto","20FGZL","VOLKSWAGEN","151132","19790630","20000317","GRIJS",,"cabriolet"
"Personenauto","20LFDN","VOLKSWAGEN","151131","19790228","20021122","GEEL",,"cabriolet"
"Personenauto","20YB31","VOLKSWAGEN","151131","19750228","20090424","BLAUW",,"cabriolet"
"Personenauto","2162DZ","VOLKSWAGEN","113","19670622","19670622","ROOD",,"cabriolet"
"Personenauto","21LXPZ","VOLKSWAGEN","151131","19790307","20030616","ROOD",,"cabriolet"
"Personenauto","2207TU","VOLKSWAGEN","113021","19720605","19720605","GROEN",,"cabriolet"
"Personenauto","2259NJ","VOLKSWAGEN","113021","19700504","19700504","BLAUW",,"cabriolet"
"Personenauto","22JU94","VOLKSWAGEN","113031","19730514","19730514","WIT",,"cabriolet"
"Personenauto","22NGXN","VOLKSWAGEN","151132","19780915","20030917","GRIJS",,"cabriolet"
"Personenauto","22YA71","VOLKSWAGEN","151131","19740410","20010515","ROOD",,"cabriolet"
"Personenauto","22YD91","VOLKSWAGEN","151131","19730913","20160620","WIT",,"cabriolet"
"Personenauto","2352VN","VOLKSWAGEN","113031","19721107","19721107","GEEL",,"cabriolet"
"Personenauto","2373JZ","VOLKSWAGEN","113021","19691010","19691010","ZWART",,"cabriolet"
"Personenauto","23DLJT","VOLKSWAGEN","151131","19770419","19991005","GRIJS",,"cabriolet"
"Personenauto","23DTPR","VOLKSWAGEN","151131","19750117","20000623","ZWART",,"cabriolet"
"Personenauto","23JVFG","VOLKSWAGEN","151131","19780215","20020904","GRIJS",,"cabriolet"
"Personenauto","23NDKN","VOLKSWAGEN","151131","19780101","20030728","ROOD",,"cabriolet"
"Personenauto","23XBGP","VOLKSWAGEN","151131","19780915","20070518","GRIJS",,"cabriolet"
"Personenauto","23YA49","VOLKSWAGEN","151131 CABRIOLET","19770704","20021224","BRUIN",,"cabriolet"
"Personenauto","23YD37","VOLKSWAGEN","151131","19740101","19990922","ZWART",,"cabriolet"
"Personenauto","2446VD","VOLKSWAGEN","113021","19720905","19720905","BLAUW",,"cabriolet"
"Personenauto","24GBPV","VOLKSWAGEN","151131","19781229","20010307","BRUIN",,"cabriolet"
"Personenauto","24NXKF","VOLKSWAGEN","151131","19780228","20040727","BLAUW",,"cabriolet"
"Personenauto","24YB50","VOLKSWAGEN","151131","19730119","20060327","ZWART",,"cabriolet"
"Personenauto","2540NZ","VOLKSWAGEN","113031","19700731","19700731","ZWART",,"cabriolet"
"Personenauto","2570DM","VOLKSWAGEN","113M087","19670210","19670210","GRIJS",,"cabriolet"
"Personenauto","25LFPG","VOLKSWAGEN","151132","19780512","20021205","GROEN",,"cabriolet"
"Personenauto","2647NR","VOLKSWAGEN","113021","19700623","19700623","ZWART",,"cabriolet"
"Personenauto","2666MG","VOLKSWAGEN","113021","19700413","19700413","BEIGE",,"cabriolet"
"Personenauto","26YA17","VOLKSWAGEN","151131","19760609","20010608","WIT",,"cabriolet"
"Personenauto","27YA84","VOLKSWAGEN","151131","19771122","20010627","BLAUW",,"cabriolet"
"Personenauto","27YB93","VOLKSWAGEN","151131","19770613","20060623","ZWART",,"cabriolet"
"Personenauto","2817ZA","VOLKSWAGEN","113021","19730726","19730726","ZWART",,"cabriolet"
"Personenauto","28YA10","VOLKSWAGEN","151131","19730630","20010630","WIT",,"cabriolet"
"Personenauto","28YA98","VOLKSWAGEN","151131","19750624","19980324","GROEN",,"cabriolet"
"Personenauto","28YB15","VOLKSWAGEN","151131","19750601","20060710","GROEN",,"cabriolet"
"Personenauto","28YB70","VOLKSWAGEN","151131","19770623","20060713","ZWART",,"cabriolet"
"Personenauto","2968RL","VOLKSWAGEN","113021","19710407","19710407","ORANJE",,"cabriolet"
"Personenauto","29YA50","VOLKSWAGEN","151131","19740701","20010703","ROOD",,"cabriolet"
"Personenauto","29YB19","VOLKSWAGEN","151131","19770201","20060728","BLAUW",,"cabriolet"
"Personenauto","29YB21","VOLKSWAGEN","151131","19740228","20060726","WIT",,"cabriolet"
"Personenauto","29YB75","VOLKSWAGEN","151131","19760915","20061214","GRIJS",,"cabriolet"
"Personenauto","29YB83","VOLKSWAGEN","151131","19770902","20060814","GROEN",,"cabriolet"
"Personenauto","30YA95","VOLKSWAGEN","151131 CABRIOLET","19760714","20010720","ZWART",,"cabriolet"
"Personenauto","30YB74","VOLKSWAGEN","151131","19750717","20060911","ZWART",,"cabriolet"
"Personenauto","3132RL","VOLKSWAGEN","113021","19710420","19710420","GEEL",,"cabriolet"
"Personenauto","3180GS","VOLKSWAGEN","113021","19680925","19680925","GRIJS",,"cabriolet"
"Personenauto","31ZR70","VOLKSWAGEN","113021","19710401","19710401","BLAUW",,"cabriolet"
"Personenauto","3298HX","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"cabriolet"
"Personenauto","32RNDV","VOLKSWAGEN","151131","19790712","20050603","BLAUW",,"cabriolet"
"Personenauto","32YA85","VOLKSWAGEN","151132","19730427","19980603","BLAUW",,"cabriolet"
"Personenauto","3306RK","VOLKSWAGEN","113021","19710504","19710504","GEEL",,"cabriolet"
"Personenauto","3333XV","VOLKSWAGEN","113022","19730514","19730514","PAARS",,"cabriolet"
"Personenauto","3355XZ","VOLKSWAGEN","113031 CABRIOLET","19730530","19730530","ZWART",,"cabriolet"
"Personenauto","3381NH","VOLKSWAGEN","113021","19700513","19700513","GEEL",,"cabriolet"
"Personenauto","33DRTG","VOLKSWAGEN","151131","19760430","19991126","ROOD",,"cabriolet"
"Personenauto","33FJPK","VOLKSWAGEN","151131","19731109","20000331","ZWART",,"cabriolet"
"Personenauto","33YA10","VOLKSWAGEN","151131 CABRIOLET","19731206","20010803","GROEN",,"cabriolet"
"Personenauto","33YA44","VOLKSWAGEN","151131","19740104","20010813","GRIJS",,"cabriolet"
"Personenauto","33YA61","VOLKSWAGEN","151131","19740520","20010809","BLAUW",,"cabriolet"
"Personenauto","33YB53","VOLKSWAGEN","151131","19750423","20061208","BLAUW",,"cabriolet"
"Personenauto","34YB06","VOLKSWAGEN","151131","19740503","20000501","ZWART",,"cabriolet"
"Personenauto","34ZPZT","VOLKSWAGEN","151131","19790309","20080422","ZWART",,"cabriolet"
"Personenauto","35YA07","VOLKSWAGEN","151131","19770228","20010924","GROEN",,"cabriolet"
"Personenauto","3654TU","VOLKSWAGEN","113021","19720519","19720519","ROOD",,"cabriolet"
"Personenauto","3706XH","VOLKSWAGEN","113021","19730222","19730222","BRUIN",,"cabriolet"
"Personenauto","3710FU","VOLKSWAGEN","113021","19680502","19680502","GRIJS",,"cabriolet"
"Personenauto","37DBJJ","VOLKSWAGEN","151131","19730129","19990617","WIT",,"cabriolet"
"Personenauto","37XXNK","VOLKSWAGEN","151131","19790228","20071031","BLAUW",,"cabriolet"
"Personenauto","37YB91","VOLKSWAGEN","151131","19770225","20070616","ZWART",,"cabriolet"
"Personenauto","3810UU","VOLKSWAGEN","113021","19720721","19720721","PAARS",,"cabriolet"
"Personenauto","39GXXD","VOLKSWAGEN","151131","19781227","20010426","BLAUW",,"cabriolet"
"Personenauto","39YB61","VOLKSWAGEN","113031","19731113","20070808","ZWART",,"cabriolet"
"Personenauto","4007UR","VOLKSWAGEN","113021","19720704","19720704","GEEL",,"cabriolet"
"Personenauto","4072MA","VOLKSWAGEN","113021","19691021","19691021","ROOD",,"cabriolet"
"Personenauto","4084PE","VOLKSWAGEN","113131","19701014","19701014","ZWART",,"cabriolet"
"Personenauto","40FNBH","VOLKSWAGEN","151131","19730406","20000427","ROOD",,"cabriolet"
"Personenauto","40YB71","VOLKSWAGEN","151131","19770701","20070801","BRUIN",,"cabriolet"
"Personenauto","4106PG","VOLKSWAGEN","113121","19701002","19701002","ZWART",,"cabriolet"
"Personenauto","41SVKN","VOLKSWAGEN","151131","19790716","20060510","ZWART",,"cabriolet"
"Personenauto","41YA22","VOLKSWAGEN","151131 CABRIOLET","19761001","20000807","ROOD",,"cabriolet"
"Personenauto","4331HX","VOLKSWAGEN","113021","19690422","19690422","WIT",,"cabriolet"
"Personenauto","4376UG","VOLKSWAGEN","113021","19720726","19720726","GRIJS",,"cabriolet"
"Personenauto","43HJRD","VOLKSWAGEN","151131 CABRIOLET","19791126","20010725","BLAUW",,"cabriolet"
"Personenauto","43YA37","VOLKSWAGEN","151131","19760409","19981118","ROOD",,"cabriolet"
"Personenauto","4423MP","VOLKSWAGEN","113021","19700227","19700227","ORANJE",,"cabriolet"
"Personenauto","4427MN","VOLKSWAGEN","113021","19700225","19700225","ORANJE",,"cabriolet"
"Personenauto","4472HP","VOLKSWAGEN","113021","19690307","19690307","ZWART",,"cabriolet"
"Personenauto","4482TF","VOLKSWAGEN","113021","19720505","19720505","ROOD",,"cabriolet"
"Personenauto","4484XS","VOLKSWAGEN","113021","19730510","19730510","BLAUW",,"cabriolet"
"Personenauto","4549ZK","VOLKSWAGEN","113031","19730807","19730807","GEEL",,"cabriolet"
"Personenauto","45RKNK","VOLKSWAGEN","151131","19780620","20050506","WIT",,"cabriolet"
"Personenauto","45YA60","VOLKSWAGEN","151131","19730926","20011205","ROOD",,"cabriolet"
"Personenauto","4624UD","VOLKSWAGEN","113021","19720616","19720616","ROOD",,"cabriolet"
"Personenauto","4636HE","VOLKSWAGEN","113022","19690106","19690106","WIT",,"cabriolet"
"Personenauto","4648UX","VOLKSWAGEN","113021","19721208","19721208","ORANJE",,"cabriolet"
"Personenauto","4652VR","VOLKSWAGEN","113021","19721123","19721123","PAARS",,"cabriolet"
"Personenauto","4680UX","VOLKSWAGEN","113021","19721003","19721003","GEEL",,"cabriolet"
"Personenauto","46YA04","VOLKSWAGEN","151132","19770228","20000617","ROOD",,"cabriolet"
"Personenauto","47YA40","VOLKSWAGEN","151131 CABRIOLET","19750101","20020209","WIT",,"cabriolet"
"Personenauto","4801FP","VOLKSWAGEN","113021","19680424","19680424","BLAUW",,"cabriolet"
"Personenauto","4801UP","VOLKSWAGEN","113021","19720623","19720623","GRIJS",,"cabriolet"
"Personenauto","4813TE","VOLKSWAGEN","113021","19720209","19720209","BLAUW",,"cabriolet"
"Personenauto","4848JZ","VOLKSWAGEN","113021","19691031","19691031","GROEN",,"cabriolet"
"Personenauto","48HPTZ","VOLKSWAGEN","151131","19780314","20030507","BRUIN",,"cabriolet"
"Personenauto","49YA70","VOLKSWAGEN","151131","19760320","20020223","ZWART",,"cabriolet"
"Personenauto","5094SV","VOLKSWAGEN","113121","19720519","20200203","WIT",,"cabriolet"
"Personenauto","50PNJZ","VOLKSWAGEN","151131","19780407","20040907","ROOD",,"cabriolet"
"Personenauto","5121TG","VOLKSWAGEN","113021","19720301","19720301","GEEL",,"cabriolet"
"Personenauto","5141HM","VOLKSWAGEN","113021","19690206","19690206","GRIJS",,"cabriolet"
"Personenauto","5164GX","VOLKSWAGEN","113021","19681021","19681021","GEEL",,"cabriolet"
"Personenauto","51GZRL","VOLKSWAGEN","151131 CABRIOLET","19790228","20010517","BLAUW",,"cabriolet"
"Personenauto","51YA68","VOLKSWAGEN","151131 CABRIOLET","19750827","20000831","ROOD",,"cabriolet"
"Personenauto","51YA96","VOLKSWAGEN","151131 CABRIOLET","19730912","20020214","WIT",,"cabriolet"
"Personenauto","5245FS","VOLKSWAGEN","113021","19680528","19680528","GRIJS",,"cabriolet"
"Personenauto","5292SV","VOLKSWAGEN","113121","19720505","19720505","GRIJS",,"cabriolet"
"Personenauto","52LGXP","VOLKSWAGEN","113031","19780630","20030117","PAARS",,"cabriolet"
"Personenauto","5321NT","VOLKSWAGEN","113021","19700820","19700820","BLAUW",,"cabriolet"
"Personenauto","5445RH","VOLKSWAGEN","113121","19710423","19710423","ROOD",,"cabriolet"
"Personenauto","54HLKF","VOLKSWAGEN","151131","19780630","20010830","PAARS",,"cabriolet"
"Personenauto","54YA43","VOLKSWAGEN","151131 CABRIOLET","19760501","20020416","ZWART",,"cabriolet"
"Personenauto","54YA71","VOLKSWAGEN","151131","19751121","20020426","ROOD",,"cabriolet"
"Personenauto","5742NS","VOLKSWAGEN","113021","19700812","19700812","GROEN",,"cabriolet"
"Personenauto","5797RS","VOLKSWAGEN","113121","19720218","19720218","ROOD",,"cabriolet"
"Personenauto","57YA80","VOLKSWAGEN","113032 AUTOMATIC","19760507","20020514","BRUIN",,"cabriolet"
"Personenauto","57YB12","VOLKSWAGEN","151131","19770608","19981214","ZWART",,"cabriolet"
"Personenauto","59YB23","VOLKSWAGEN","151131","19730629","20090508","ORANJE",,"cabriolet"
"Personenauto","59YB71","VOLKSWAGEN","151131","19740311","20090528","GRIJS",,"cabriolet"
"Personenauto","6093NM","VOLKSWAGEN","113021","19700618","20200925","ROOD",,"cabriolet"
"Personenauto","60RBGK","VOLKSWAGEN","151131","19790201","20050111","ROOD",,"cabriolet"
"Personenauto","60YA07","VOLKSWAGEN","113141","19760920","20020604","ROOD",,"cabriolet"
"Personenauto","60YB58","VOLKSWAGEN","151131","19741220","20090622","BLAUW",,"cabriolet"
"Personenauto","6104GL","VOLKSWAGEN","113021","19680909","19680909","GEEL",,"cabriolet"
"Personenauto","6120JJ","VOLKSWAGEN","113021","19690813","19690813","BLAUW",,"cabriolet"
"Personenauto","61YB01","VOLKSWAGEN","113","19730630","20090703","GROEN",,"cabriolet"
"Personenauto","6217GX","VOLKSWAGEN","113021","19681209","19681209","ORANJE",,"cabriolet"
"Personenauto","6239RK","VOLKSWAGEN","113021","19710422","19710422","GROEN",,"cabriolet"
"Personenauto","6286FE","VOLKSWAGEN","113021","19680422","19680422","ROOD",,"cabriolet"
"Personenauto","62FXBF","VOLKSWAGEN","151131 CABRIOLET","19760709","20000802","PAARS",,"cabriolet"
"Personenauto","62GZVX","VOLKSWAGEN","151131","19780630","20060301","ROOD",,"cabriolet"
"Personenauto","62LPXR","VOLKSWAGEN","151131","19790424","20030331","GROEN",,"cabriolet"
"Personenauto","62YA93","VOLKSWAGEN","151131","19750116","20020715","ROOD",,"cabriolet"
"Personenauto","62YA98","VOLKSWAGEN","151131","19730419","20020715","BLAUW",,"cabriolet"
"Personenauto","63YA77","VOLKSWAGEN","151131","19750902","20020726","ZWART",,"cabriolet"
"Personenauto","63YB60","VOLKSWAGEN","151131","19770509","20001019","WIT",,"cabriolet"
"Personenauto","64YA56","VOLKSWAGEN","151131","19770211","20020807","BRUIN",,"cabriolet"
"Personenauto","64YA95","VOLKSWAGEN","151131","19730915","20020814","ZWART",,"cabriolet"
"Personenauto","65XJNX","VOLKSWAGEN","151131","19790228","20070622","WIT",,"cabriolet"
"Personenauto","6628ST","VOLKSWAGEN","113121","19711029","19711029","GRIJS",,"cabriolet"
"Personenauto","66SBGJ","VOLKSWAGEN","151132","19790228","20051031","ROOD",,"cabriolet"
"Personenauto","66YD78","VOLKSWAGEN","151131","19750228","20000503","GRIJS",,"cabriolet"
"Personenauto","6736FU","VOLKSWAGEN","113021","19680718","19680718","ORANJE",,"cabriolet"
"Personenauto","6752MH","VOLKSWAGEN","113021","19691231","19691231","GROEN",,"cabriolet"
"Personenauto","67HNLT","VOLKSWAGEN","151131","19790430","20010920","BLAUW",,"cabriolet"
"Personenauto","67YA72","VOLKSWAGEN","151131","19760727","20020924","BLAUW",,"cabriolet"
"Personenauto","67YB00","VOLKSWAGEN","151131","19750228","20100305","ORANJE",,"cabriolet"
"Personenauto","68PRHX","VOLKSWAGEN","151131","19790410","20041008","BLAUW",,"cabriolet"
"Personenauto","68YA02","VOLKSWAGEN","151131","19740510","20030715","WIT",,"cabriolet"
"Personenauto","68YA94","VOLKSWAGEN","151131","19750630","20021004","BRUIN",,"cabriolet"
"Personenauto","68YB45","VOLKSWAGEN","151131","19740228","19940614","ROOD",,"cabriolet"
"Personenauto","69GXDL","VOLKSWAGEN","151131","19790228","20010825","WIT",,"cabriolet"
"Personenauto","69YD71","VOLKSWAGEN","151131","19740630","19920810","GRIJS",,"cabriolet"
"Personenauto","7038NE","VOLKSWAGEN","113021","19700501","19700501","ZWART",,"cabriolet"
"Personenauto","7052VJ","VOLKSWAGEN","113031","19721103","19721103","BLAUW",,"cabriolet"
"Personenauto","70DSPR","VOLKSWAGEN","151131","19760228","19991123","GRIJS",,"cabriolet"
"Personenauto","70YA66","VOLKSWAGEN","151131","19731130","19980416","GRIJS",,"cabriolet"
"Personenauto","7152HN","VOLKSWAGEN","113021","19690314","19690314","WIT",,"cabriolet"
"Personenauto","7178HN","VOLKSWAGEN","113021","19690411","19690411","GROEN",,"cabriolet"
"Personenauto","71NGKH","VOLKSWAGEN","151131","19790630","20030903","ZWART",,"cabriolet"
"Personenauto","7255DF","VOLKSWAGEN","113M087","19670904","19670904","ZWART",,"cabriolet"
"Personenauto","72RGJN","VOLKSWAGEN","151131","19780908","20050315","BRUIN",,"cabriolet"
"Personenauto","72SGNF","VOLKSWAGEN","151131","19790625","20051223","WIT",,"cabriolet"
"Personenauto","72YA33","VOLKSWAGEN","151131","19730720","20021122","WIT",,"cabriolet"
"Personenauto","7324HZ","VOLKSWAGEN","113021","19690529","19690529","GRIJS",,"cabriolet"
"Personenauto","7392PP","VOLKSWAGEN","113121","19701209","19701209","WIT",,"cabriolet"
"Personenauto","7409MR","VOLKSWAGEN","113021","19700417","19700417","ZWART",,"cabriolet"
"Personenauto","7482FM","VOLKSWAGEN","113021","19680508","19680508","ROOD",,"cabriolet"
"Personenauto","7494ZN","VOLKSWAGEN","113021","19670921","19670921","ROOD",,"cabriolet"
"Personenauto","74DGBH","VOLKSWAGEN","151131","19730924","19990916","GEEL",,"cabriolet"
"Personenauto","74RGXN","VOLKSWAGEN","113 121P","19950719","20050406","ROOD",,"cabriolet"
"Personenauto","74YD77","VOLKSWAGEN","151131","19760109","20201006","ZWART",,"cabriolet"
"Personenauto","7553FP","VOLKSWAGEN","113021","19680501","19680501","ZWART",,"cabriolet"
"Personenauto","75GLP5","VOLKSWAGEN","151131","19790228","20080716","GRIJS",,"cabriolet"
"Personenauto","75YA69","VOLKSWAGEN","151132","19730122","20030508","BLAUW",,"cabriolet"
"Personenauto","7658TK","VOLKSWAGEN","113021","19720314","19720314","ZWART",,"cabriolet"
"Personenauto","7672TK","VOLKSWAGEN","113021","19720303","19720303","BLAUW",,"cabriolet"
"Personenauto","7710XZ","VOLKSWAGEN","113031","19730622","20201216","WIT",,"cabriolet"
"Personenauto","7712SP","VOLKSWAGEN","113021","19720301","19720301","ROOD",,"cabriolet"
"Personenauto","7749NA","VOLKSWAGEN","113021","19700514","19700514","GEEL",,"cabriolet"
"Personenauto","7760HS","VOLKSWAGEN","113021","19690326","19690326","BLAUW",,"cabriolet"
"Personenauto","7836SP","VOLKSWAGEN","113021","19711029","19711029","ROOD",,"cabriolet"
"Personenauto","7873MA","VOLKSWAGEN","113021","19691127","19691127","GEEL",,"cabriolet"
"Personenauto","78JTTN","VOLKSWAGEN","151131","19780529","20020823","ZWART",,"cabriolet"
"Personenauto","78YA72","VOLKSWAGEN","151131","19760705","20030319","WIT",,"cabriolet"
"Personenauto","78YA86","VOLKSWAGEN","151131","19740117","20030313","GEEL",,"cabriolet"
"Personenauto","7965UK","VOLKSWAGEN","113021","19720622","19720622","ZWART",,"cabriolet"
"Personenauto","7985UK","VOLKSWAGEN","113021","19721005","19721005","ROOD",,"cabriolet"
"Personenauto","79YA40","VOLKSWAGEN","113141","19760514","20171102","ZWART",,"cabriolet"
"Personenauto","8016UK","VOLKSWAGEN","113021","19720707","19720707","WIT",,"cabriolet"
"Personenauto","8059NZ","VOLKSWAGEN","113121","19700907","19700907","BLAUW",,"cabriolet"
"Personenauto","8067AV","VOLKSWAGEN","113","19660506","19660506","ROOD",,"cabriolet"
"Personenauto","80DNLJ","VOLKSWAGEN","151131","19770504","19991009","ROOD",,"cabriolet"
"Personenauto","80FHVP","VOLKSWAGEN","113 CABRIOLET","19960704","20000322","ROOD",,"cabriolet"
"Personenauto","80YA73","VOLKSWAGEN","151132","19760924","20030417","WIT",,"cabriolet"
"Personenauto","80YD83","VOLKSWAGEN","151131","19731206","20210324","GROEN",,"cabriolet"
"Personenauto","8276HX","VOLKSWAGEN","113021","19690508","19690508","GROEN",,"cabriolet"
"Personenauto","82YA88","VOLKSWAGEN","151132","19730328","20030523","BLAUW",,"cabriolet"
"Personenauto","8329RG","VOLKSWAGEN","113021","19710630","19710630","GRIJS",,"cabriolet"
"Personenauto","83YA99","VOLKSWAGEN","151132","19760112","20030613","GEEL",,"cabriolet"
"Personenauto","8416RV","VOLKSWAGEN","113021","19710621","19710621","WIT",,"cabriolet"
"Personenauto","8420RV","VOLKSWAGEN","113021","19710622","19710622","ZWART",,"cabriolet"
"Personenauto","8472HM","VOLKSWAGEN","113021","19690624","19690624","Niet geregistreerd",,"cabriolet"
"Personenauto","84FVTT","VOLKSWAGEN","113021","19780228","20000822","ROOD",,"cabriolet"
"Personenauto","84JJBT","VOLKSWAGEN","151131","19790228","20020508","GEEL",,"cabriolet"
"Personenauto","84YA18","VOLKSWAGEN","151132","19731109","20030621","ORANJE",,"cabriolet"
"Personenauto","8584UH","VOLKSWAGEN","113021","19720628","19720628","PAARS",,"cabriolet"
