"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05HPG4","VOLKSWAGEN","JETTA C 55KW","19840220","20090123","ROOD",,"sedan"
"Personenauto","67STP5","VOLKSWAGEN","JETTA C 55KW","19840216","20120111","ROOD",,"sedan"
"Personenauto","85RRX4","VOLKSWAGEN","JETTA C 55KW","19860130","20110707","GRIJS",,"sedan"
"Personenauto","94KDR2","VOLKSWAGEN","JETTA C 55KW AUT.","19841003","20091016","GROEN",,"sedan"
"Personenauto","LB30JJ","VOLKSWAGEN","JETTA C 55KW","19840517","19840517","ROOD",,"sedan"
"Personenauto","LF71JG","VOLKSWAGEN","JETTA C 55KW","19840613","19840613","BEIGE",,"sedan"
"Personenauto","LF73FR","VOLKSWAGEN","JETTA C 55KW","19840613","19840613","BEIGE",,"sedan"
"Personenauto","LG55GL","VOLKSWAGEN","JETTA C 55KW","19840628","19840628","WIT",,"sedan"
"Personenauto","LH56DF","VOLKSWAGEN","JETTA C 55KW","19840719","19840719","WIT",,"sedan"
"Personenauto","LP06GV","VOLKSWAGEN","JETTA C 55KW","19841116","19841116","ROOD",,"sedan"
"Personenauto","LP07ST","VOLKSWAGEN","JETTA C 55KW","19841116","19841116","GRIJS",,"sedan"
"Personenauto","LP71KZ","VOLKSWAGEN","JETTA C 55KW","19841116","19841116","BEIGE",,"sedan"
"Personenauto","LR85SF","VOLKSWAGEN","JETTA C 55KW","19850102","19850102","GRIJS",,"sedan"
"Personenauto","LS37XJ","VOLKSWAGEN","JETTA C 55KW","19850108","19850108","ROOD",,"sedan"
"Personenauto","LT05DT","VOLKSWAGEN","JETTA C 55KW","19850109","19850109","ROOD",,"sedan"
"Personenauto","LY67XB","VOLKSWAGEN","JETTA C 55KW","19850311","19850311","WIT",,"sedan"
"Personenauto","LY81NN","VOLKSWAGEN","JETTA C 55KW","19850307","19850307","ROOD",,"sedan"
"Personenauto","NB04SY","VOLKSWAGEN","JETTA C 55KW","19850402","19850402","BLAUW",,"sedan"
"Personenauto","NB37VN","VOLKSWAGEN","JETTA C 55KW","19850403","19850403","BLAUW",,"sedan"
"Personenauto","NB62LK","VOLKSWAGEN","JETTA C 55KW","19850404","19850404","BEIGE",,"sedan"
"Personenauto","NB73DG","VOLKSWAGEN","JETTA C 55KW","19850327","19850327","GRIJS",,"sedan"
"Personenauto","NB91VN","VOLKSWAGEN","JETTA C 55KW","19850403","19850403","WIT",,"sedan"
"Personenauto","ND72KJ","VOLKSWAGEN","JETTA C 55KW","19850412","19850412","WIT",,"sedan"
"Personenauto","NF97XN","VOLKSWAGEN","JETTA C 55KW","19850503","19850503","BEIGE",,"sedan"
"Personenauto","NJ79NR","VOLKSWAGEN","JETTA C 55KW","19850617","19850617","BEIGE",,"sedan"
"Personenauto","NJ94DK","VOLKSWAGEN","JETTA C 55KW","19850607","19850607","GRIJS",,"sedan"
"Personenauto","NK51LN","VOLKSWAGEN","JETTA C 55KW","19850628","19850628","WIT",,"sedan"
"Personenauto","NK51ZJ","VOLKSWAGEN","JETTA C 55KW","19850708","19850708","GRIJS",,"sedan"
"Personenauto","NL37YT","VOLKSWAGEN","JETTA C 55KW","19850725","19850725","BLAUW",,"sedan"
"Personenauto","NL75TH","VOLKSWAGEN","JETTA C 55KW","19850720","19850720","WIT",,"sedan"
"Personenauto","NP47DZ","VOLKSWAGEN","JETTA C 55KW","19850823","19850823","WIT",,"sedan"
"Personenauto","NP72RX","VOLKSWAGEN","JETTA C 55KW AUT.","19850902","19850902","WIT",,"sedan"
