"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ8018","MG","M G8/33 FABRIC","19310924","20190621","BRUIN",,"stationwagen"
"Personenauto","P001VF","MG","MG5 ELECTRIC","20220622","20220622","WIT","36590","stationwagen"
"Personenauto","P044RS","MG","MG5 ELECTRIC","20220531","20220531","ZWART","36140","stationwagen"
"Personenauto","P045RS","MG","MG5 ELECTRIC","20220531","20220531","ZWART","36140","stationwagen"
"Personenauto","P051PV","MG","MG5 ELECTRIC","20220630","20220630","ROOD","35140","stationwagen"
"Personenauto","P101LT","MG","MG5 ELECTRIC","20220422","20220422","ZWART","39140","stationwagen"
"Personenauto","P104VL","MG","MG5 ELECTRIC","20220627","20220627","ZWART","37240","stationwagen"
"Personenauto","P105VL","MG","MG5 ELECTRIC","20220627","20220627","ZWART","37240","stationwagen"
"Personenauto","P108VL","MG","MG5 ELECTRIC","20220627","20220627","ZWART","37240","stationwagen"
"Personenauto","P109VL","MG","MG5 ELECTRIC","20220627","20220627","ZWART","37240","stationwagen"
"Personenauto","P148SG","MG","MG5 ELECTRIC","20220528","20220528","WIT","36090","stationwagen"
"Personenauto","P171ZF","MG","MG5 ELECTRIC","20220630","20220630","WIT","35090","stationwagen"
"Personenauto","P182LJ","MG","MG5 ELECTRIC","20220413","20220413","WIT","37490","stationwagen"
"Personenauto","P184LJ","MG","MG5 ELECTRIC","20220414","20220414","WIT","38490","stationwagen"
"Personenauto","P206ZF","MG","MG5 ELECTRIC","20220630","20220630","ROOD","36740","stationwagen"
"Personenauto","P217ZF","MG","MG5 ELECTRIC","20220630","20220630","GRIJS","36740","stationwagen"
"Personenauto","P219XF","MG","MG5 ELECTRIC","20220628","20220628","ZWART","37240","stationwagen"
"Personenauto","P229XD","MG","MG5 ELECTRIC","20220630","20220630","ZWART","37240","stationwagen"
"Personenauto","P234NH","MG","MG5 ELECTRIC","20220430","20220430","ZWART","36140","stationwagen"
"Personenauto","P299PN","MG","MG5 ELECTRIC","20220513","20220513","ROOD","35140","stationwagen"
"Personenauto","P317NG","MG","MG5 ELECTRIC","20220426","20220426","WIT","34490","stationwagen"
"Personenauto","P344XR","MG","MG5 ELECTRIC","20220629","20220629","ZWART","36740","stationwagen"
"Personenauto","P345XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","35740","stationwagen"
"Personenauto","P346XR","MG","MG5 ELECTRIC","20220629","20220629","GRIJS","35740","stationwagen"
"Personenauto","P347XR","MG","MG5 ELECTRIC","20220629","20220629","WIT","35090","stationwagen"
"Personenauto","P348XR","MG","MG5 ELECTRIC","20220629","20220629","ZWART","36740","stationwagen"
"Personenauto","P349XR","MG","MG5 ELECTRIC","20220629","20220629","ZWART","36740","stationwagen"
"Personenauto","P350XR","MG","MG5 ELECTRIC","20220629","20220629","ZWART","36740","stationwagen"
"Personenauto","P351XR","MG","MG5 ELECTRIC","20220629","20220629","ROOD","36740","stationwagen"
