"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON07ND","SCHMITZ","SPR,SCS 24/L-13","20061103","20141122","N.v.t.",,"open laadvloer"
"Oplegger","ON25ND","SCHMITZ","SPR,SCS 24/L-13","20061103","20141122","N.v.t.",,"open laadvloer"
"Oplegger","ON78NF","SCHMITZ","SPL 24/L - 13.62 E  B","20110419","20141120","N.v.t.",,"open laadvloer"
"Oplegger","ON79NF","SCHMITZ","SPL24/L-13.62 EB","20110419","20141120","N.v.t.",,"open laadvloer"
"Oplegger","OP20HY","SCHMITZ","SPR24/L13.62 GL","20040428","20161103","N.v.t.",,"open laadvloer"
"Oplegger","OP30YR","SCHMITZ","SCS 24/L - 13.62 C E B","20061114","20170914","N.v.t.",,"open laadvloer"
"Oplegger","OP36RF","SCHMITZ","SCS24/27","20110909","20170215","N.v.t.",,"open laadvloer"
"Oplegger","OP59XF","SCHMITZ","SCHMITZ","20030826","20170718","N.v.t.",,"open laadvloer"
"Oplegger","OR51DZ","SCHMITZ","S01","20070215","20180122","N.v.t.",,"open laadvloer"
"Oplegger","OS22TK","SCHMITZ","SCHMITZ","20051208","20210520","N.v.t.",,"open laadvloer"
"Oplegger","OS61TR","SCHMITZ","SCS27","20061006","20210607","N.v.t.",,"open laadvloer"
"Oplegger","OS76XX","SCHMITZ","SCS24/L-13.62EB","20080707","20210910","N.v.t.",,"open laadvloer"
"Oplegger","OS70YR","SCHMITZ","SPL 24/L - 13.62 E B","20091002","20211025","N.v.t.",,"open laadvloer"
