"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30XXS4","VOLVO","VOLVO V50","20061030","20120905","GRIJS","48609","stationwagen"
"Personenauto","3KPR78","VOLVO","VOLVO V50","20090120","20130620","ZWART","35235","stationwagen"
"Personenauto","75HLD1","VOLVO","VOLVO V50","20041015","20090113","GRIJS",,"stationwagen"
"Personenauto","7SKR95","VOLVO","VOLVO V50","20080926","20131031","ZWART","41490","stationwagen"
"Personenauto","97RTXF","VOLVO","VOLVO V50 2.4I AUT","20050228","20050902","WIT",,"stationwagen"
"Personenauto","G729PG","VOLVO","V50","20051118","20191115","BLAUW",,"stationwagen"
"Personenauto","GK214N","VOLVO","VOLVO V50","20071130","20150620","GRIJS","39195","stationwagen"
"Personenauto","J013TF","VOLVO","VOLVO V50 T5 AWD","20050211","20201019","ZWART",,"stationwagen"
"Personenauto","KB185S","VOLVO","VOLVO V50","20070701","20160730","GRIJS",,"stationwagen"
"Personenauto","L620LT","VOLVO","VOLVO V50","20080220","20210717","GROEN",,"stationwagen"
"Personenauto","N424ZS","VOLVO","VOLVO V50 2.4","20100813","20220122","GRIJS","35624","stationwagen"
"Personenauto","ZV624H","VOLVO","V50","20080401","20190823","BLAUW",,"stationwagen"
