"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76RTNF","FIAT","PANDA 34","19820726","20050825","BEIGE",,"sedan"
"Bedrijfsauto","BH30PL","FIAT","PANDA 34 VAN","19840102","19840102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH39YX","FIAT","PANDA 34 VAN","19840216","19840216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ53HN","FIAT","PANDA 34 VAN","19840406","19840406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK24DX","FIAT","PANDA 34 VAN","19840907","19840907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN09DK","FIAT","PANDA 34 VAN","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN28DT","FIAT","PANDA 34 VAN","19850628","19850628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN51ZN","FIAT","PANDA 34 VAN","19851104","19851104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN89BX","FIAT","PANDA 34 VAN","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP98NG","FIAT","PANDA 34 VAN","19860117","19860117","N.v.t.",,"gesloten opbouw"
"Personenauto","HP87YB","FIAT","PANDA 34","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","HY08GY","FIAT","PANDA 34","19820701","19820701","BLAUW",,"Niet geregistreerd"
"Personenauto","HY91FX","FIAT","PANDA 34","19820701","19820701","ROOD",,"Niet geregistreerd"
"Personenauto","JD20BG","FIAT","PANDA 34","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JG05GK","FIAT","PANDA 34","19821116","19821116","ROOD",,"Niet geregistreerd"
"Personenauto","JL55KH","FIAT","PANDA 34","19830222","19830222","WIT",,"Niet geregistreerd"
"Personenauto","JN83FP","FIAT","PANDA 34","19830302","19830302","ROOD",,"Niet geregistreerd"
"Personenauto","KB11TG","FIAT","PANDA 34","19830805","19830805","BEIGE",,"Niet geregistreerd"
"Personenauto","KD38LN","FIAT","PANDA 34","19830829","19830829","ROOD",,"Niet geregistreerd"
"Personenauto","KF08DH","FIAT","PANDA 34","19830907","19830907","ROOD",,"Niet geregistreerd"
"Personenauto","KF26GH","FIAT","PANDA 34","19830916","19830916","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ09GN","FIAT","PANDA 34","19831110","19831110","WIT",,"Niet geregistreerd"
"Personenauto","KJ36JP","FIAT","PANDA 34","19831111","19831111","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ84LJ","FIAT","PANDA 34","19831121","19831121","ZWART",,"Niet geregistreerd"
"Personenauto","KN24GG","FIAT","PANDA 34","19840104","19840104","BEIGE",,"Niet geregistreerd"
"Personenauto","KN28SL","FIAT","PANDA 34","19840106","19840106","BEIGE",,"Niet geregistreerd"
