"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HDJT","CITROEN","CX 25 GTI TURBO 2","19871101","20010525","BRUIN",,"sedan"
"Personenauto","02LBNL","CITROEN","CX 25 GTI TURBO 2","19871207","20021025","GRIJS",,"sedan"
"Personenauto","03HRR5","CITROEN","CX 25 GTI TURBO 2","19860721","20090304","GRIJS",,"sedan"
"Personenauto","22HSZD","CITROEN","CX 25 GTI TURBO 2","19860819","20011122","GRIJS",,"sedan"
"Personenauto","23RXV1","CITROEN","CX 25 GTI TURBO 2","19871221","20110812","GRIJS",,"sedan"
"Personenauto","27NHH3","CITROEN","CX 25 GTI TURBO 2","19890929","20100906","ROOD",,"sedan"
"Personenauto","29PVG3","CITROEN","CX 25 GTI TURBO 2","19870107","20110328","GRIJS",,"sedan"
"Personenauto","36FXPV","CITROEN","CX 25 GTI TURBO 2","19880816","20000810","GRIJS",,"sedan"
"Personenauto","36JLT6","CITROEN","CX 25 GTI TURBO 2","19881005","20090626","ROOD",,"sedan"
"Personenauto","37GJZD","CITROEN","CX 25 GTI TURBO 2","19870819","20001208","GRIJS",,"sedan"
"Personenauto","58GBZZ","CITROEN","CX 25 GTI TURBO 2","19870202","20000918","BLAUW",,"sedan"
"Personenauto","58GHZG","CITROEN","CX 25 GTI TURBO 2","19880630","20001116","ROOD",,"sedan"
"Personenauto","59DTPR","CITROEN","CX 25 GTI TURBO 2","19870212","20000105","GROEN",,"sedan"
"Personenauto","59JKD7","CITROEN","CX 25 GTI TURBO 2","19870723","20090612","WIT",,"sedan"
"Personenauto","66NFZJ","CITROEN","CX 25 GTI TURBO 2","19900411","20030902","GRIJS",,"sedan"
"Personenauto","66NRZN","CITROEN","CX 25 GTI TURBO 2","19861125","20040306","GRIJS",,"sedan"
"Personenauto","92RBVP","CITROEN","CX 25 GTI TURBO 2","19871102","20050204","GRIJS",,"sedan"
"Personenauto","95JHGF","CITROEN","CX 25 GTI TURBO 2","19871119","20020405","BLAUW",,"sedan"
"Personenauto","97TGPG","CITROEN","CX 25 GTI TURBO 2","19880301","20060823","ZWART",,"sedan"
"Personenauto","DRVR15","CITROEN","CX 25 GTI TURBO 2","19880630","19920130","GRIJS",,"sedan"
"Personenauto","NGGR52","CITROEN","CX 25 GTI TURBO 2","19861020","19951125","GRIJS",,"sedan"
"Personenauto","PHSZ61","CITROEN","CX 25 GTI TURBO 2","19870113","19960711","GRIJS",,"sedan"
"Personenauto","PVZF59","CITROEN","CX 25 GTI TURBO 2","19880707","19961210","GRIJS",,"sedan"
"Personenauto","PVZG05","CITROEN","CX 25 GTI TURBO 2","19870206","19991109","GROEN",,"sedan"
"Personenauto","RD20NR","CITROEN","CX 25 GTI TURBO 2","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RG20KB","CITROEN","CX 25 GTI TURBO 2","19861120","19861120","ZWART",,"sedan"
"Personenauto","RH28GB","CITROEN","CX 25 GTI TURBO 2","19861205","19861205","GRIJS",,"sedan"
"Personenauto","RN99ST","CITROEN","CX 25 GTI TURBO 2","19870206","19870206","ZWART",,"sedan"
"Personenauto","RP19GR","CITROEN","CX 25 GTI TURBO 2","19870220","19870220","ROOD",,"sedan"
"Personenauto","RP79RD","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","BLAUW",,"sedan"
"Personenauto","RR16JR","CITROEN","CX 25 GTI TURBO 2","19870303","19870303","BLAUW",,"sedan"
"Personenauto","RR23PK","CITROEN","CX 25 GTI TURBO 2","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RRJR41","CITROEN","CX 25 GTI TURBO 2","19880119","19970521","BRUIN",,"sedan"
"Personenauto","RS33VG","CITROEN","CX 25 GTI TURBO 2","19870320","19870320","WIT",,"sedan"
"Personenauto","RT63KB","CITROEN","CX 25 GTI TURBO 2","19870327","19870327","WIT",,"sedan"
"Personenauto","RV05BN","CITROEN","CX 25 GTI TURBO 2","19870505","19870505","ZWART",,"sedan"
"Personenauto","RV88HR","CITROEN","CX 25 GTI TURBO 2","19870403","19870403","BLAUW",,"sedan"
"Personenauto","RX55XD","CITROEN","CX 25 GTI TURBO 2","19870512","19870512","GRIJS",,"sedan"
"Personenauto","RXXJ55","CITROEN","CX 25 GTI TURBO 2","19870519","19970808","BRUIN",,"sedan"
"Personenauto","RZ90BF","CITROEN","CX 25 GTI TURBO 2","19870525","19870525","ZWART",,"sedan"
"Personenauto","SF34DJ","CITROEN","CX 25 GTI TURBO 2","19870630","19870630","ZWART",,"sedan"
"Personenauto","SH12DR","CITROEN","CX 25 GTI TURBO 2","19870730","19870730","BLAUW",,"sedan"
"Personenauto","SH56BB","CITROEN","CX 25 GTI TURBO 2","19870805","19870805","ZWART",,"sedan"
"Personenauto","SJ03JX","CITROEN","CX 25 GTI TURBO 2","19870820","19870820","BLAUW",,"sedan"
"Personenauto","SJ71RL","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","ZWART",,"sedan"
"Personenauto","SK08PD","CITROEN","CX 25 GTI TURBO 2","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SK77LK","CITROEN","CX 25 GTI TURBO 2","19870903","19870903","WIT",,"sedan"
"Personenauto","SN94XL","CITROEN","CX 25 GTI TURBO 2","19871111","19871111","BLAUW",,"sedan"
"Personenauto","SP31YP","CITROEN","CX 25 GTI TURBO 2","19880210","19880210","WIT",,"sedan"
"Personenauto","SP32GG","CITROEN","CX 25 GTI TURBO 2","19871113","19871113","GRIJS",,"sedan"
"Personenauto","SP54NB","CITROEN","CX 25 GTI TURBO 2","19871109","19871109","GRIJS",,"sedan"
"Personenauto","SR70ZD","CITROEN","CX 25 GTI TURBO 2","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SR96YK","CITROEN","CX 25 GTI TURBO 2","19880104","19880104","GRIJS",,"sedan"
"Personenauto","ST08VP","CITROEN","CX 25 GTI TURBO 2","19871229","19871229","GRIJS",,"sedan"
