"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FDHG","RENAULT","MEGANE CABRIOLET","20000216","20000216","GRIJS",,"cabriolet"
"Personenauto","01FLKD","RENAULT","MEGANE CABRIOLET","20000422","20000422","ZWART",,"cabriolet"
"Personenauto","01FPXS","RENAULT","MEGANE CABRIOLET","20000608","20000608","GEEL",,"cabriolet"
"Personenauto","01GNZG","RENAULT","MEGANE CABRIOLET","20010126","20010126","ZWART",,"cabriolet"
"Personenauto","01GRXN","RENAULT","MEGANE CABRIOLET","20010223","20010223","BLAUW",,"cabriolet"
"Personenauto","01GZVS","RENAULT","MEGANE CABRIOLET","20010511","20010511","GEEL",,"cabriolet"
"Personenauto","01HHVL","RENAULT","MEGANE CABRIOLET","20010718","20010718","GEEL",,"cabriolet"
"Personenauto","01HJSF","RENAULT","MEGANE CABRIOLET","20010801","20010801","GRIJS",,"cabriolet"
"Personenauto","01HRTP","RENAULT","MEGANE CABRIOLET","20011026","20011026","ROOD",,"cabriolet"
"Personenauto","01HXLH","RENAULT","MEGANE CABRIOLET","20020111","20020111","GRIJS",,"cabriolet"
"Personenauto","01JRZP","RENAULT","MEGANE CABRIOLET","20020722","20020722","GEEL",,"cabriolet"
"Personenauto","01LBRP","RENAULT","MEGANE CABRIOLET","20021106","20021106","GROEN",,"cabriolet"
"Personenauto","01NDKK","RENAULT","MEGANE CABRIOLET","20030801","20030801","GRIJS",,"cabriolet"
"Personenauto","02FPXS","RENAULT","MEGANE CABRIOLET","20000608","20000608","BLAUW",,"cabriolet"
"Personenauto","02GDFF","RENAULT","MEGANE CABRIOLET","20000925","20000925","GRIJS",,"cabriolet"
"Personenauto","02GGSJ","RENAULT","MEGANE CABRIOLET","20001028","20001028","BLAUW",,"cabriolet"
"Personenauto","02GZVS","RENAULT","MEGANE CABRIOLET","20010504","20010504","GROEN",,"cabriolet"
"Personenauto","02HDGT","RENAULT","MEGANE CABRIOLET","20010529","20010529","GRIJS",,"cabriolet"
"Personenauto","02HGXP","RENAULT","MEGANE CABRIOLET","20010830","20010830","GRIJS",,"cabriolet"
"Personenauto","02JBPT","RENAULT","MEGANE CABRIOLET","20020204","20020204","ZWART",,"cabriolet"
"Personenauto","02JHJT","RENAULT","MEGANE CABRIOLET","20020405","20020405","GEEL",,"cabriolet"
"Personenauto","02JRRN","RENAULT","MEGANE CABRIOLET","19991011","20020812","ROOD",,"cabriolet"
"Personenauto","02LBRP","RENAULT","MEGANE CABRIOLET","20021031","20021031","ZWART",,"cabriolet"
"Personenauto","02RZKT","RENAULT","MEGANE CABRIOLET","20010430","20051022","GRIJS",,"cabriolet"
"Personenauto","02TDXN","RENAULT","MEGANE CABRIOLET","19990521","20060731","GEEL",,"cabriolet"
"Personenauto","03FFFN","RENAULT","MEGANE CABRIOLET","20000224","20000224","GRIJS",,"cabriolet"
"Personenauto","03FFJS","RENAULT","MEGANE CABRIOLET","20000229","20000229","GEEL",,"cabriolet"
"Personenauto","03FVSF","RENAULT","MEGANE CABRIOLET","20000726","20000726","BLAUW",,"cabriolet"
"Personenauto","03HNBD","RENAULT","MEGANE CABRIOLET","20010919","20010919","GEEL",,"cabriolet"
"Personenauto","03JBNP","RENAULT","MEGANE CABRIOLET","20020221","20020221","GROEN",,"cabriolet"
"Personenauto","03JFDS","RENAULT","MEGANE CABRIOLET","20020429","20020429","GRIJS",,"cabriolet"
"Personenauto","03PTGZ","RENAULT","MEGANE CABRIOLET","20000428","20041115","BLAUW",,"cabriolet"
"Personenauto","03ZJJG","RENAULT","MEGANE CABRIOLET","20010629","20080214","BLAUW",,"cabriolet"
"Personenauto","04FFXV","RENAULT","MEGANE CABRIOLET","20000303","20000303","BLAUW",,"cabriolet"
"Personenauto","04GPHN","RENAULT","MEGANE CABRIOLET","20010130","20010130","GRIJS",,"cabriolet"
"Personenauto","04GRRB","RENAULT","MEGANE CABRIOLET","20010222","20010222","BLAUW",,"cabriolet"
"Personenauto","04GZVS","RENAULT","MEGANE CABRIOLET","20010511","20010511","ZWART",,"cabriolet"
"Personenauto","04HPKD","RENAULT","MEGANE CABRIOLET","20011005","20011005","GRIJS",,"cabriolet"
"Personenauto","04JFDS","RENAULT","MEGANE CABRIOLET","20020228","20020228","GRIJS",,"cabriolet"
"Personenauto","04PLVN","RENAULT","MEGANE CABRIOLET","20010628","20040901","BLAUW",,"cabriolet"
"Personenauto","05DRKR","RENAULT","MEGANE CABRIOLET","19991103","19991103","GEEL",,"cabriolet"
"Personenauto","05DXKS","RENAULT","MEGANE CABRIOLET","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","05FKPK","RENAULT","MEGANE CABRIOLET","20000414","20000414","BLAUW",,"cabriolet"
"Personenauto","05FPNP","RENAULT","MEGANE CABRIOLET","20000523","20000523","GRIJS",,"cabriolet"
"Personenauto","05GDFF","RENAULT","MEGANE CABRIOLET","20000922","20000922","BLAUW",,"cabriolet"
"Personenauto","05GPHN","RENAULT","MEGANE CABRIOLET","20010130","20010130","GRIJS",,"cabriolet"
"Personenauto","05HBFD","RENAULT","MEGANE CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","05HJXP","RENAULT","MEGANE CABRIOLET","20010802","20010802","GRIJS",,"cabriolet"
"Personenauto","05RJFN","RENAULT","MEGANE CABRIOLET","19990630","20050415","BLAUW",,"cabriolet"
"Personenauto","06DTXL","RENAULT","MEGANE CABRIOLET","20000121","20000121","GRIJS",,"cabriolet"
"Personenauto","06FBVG","RENAULT","MEGANE CABRIOLET","20000204","20000204","ROOD",,"cabriolet"
"Personenauto","06FRZJ","RENAULT","MEGANE CABRIOLET","20000609","20000609","GROEN",,"cabriolet"
"Personenauto","06GZVS","RENAULT","MEGANE CABRIOLET","20010511","20010511","BLAUW",,"cabriolet"
"Personenauto","06JKDK","RENAULT","MEGANE CABRIOLET","20020510","20020510","GROEN",,"cabriolet"
"Personenauto","06JKVZ","RENAULT","MEGANE CABRIOLET","20020522","20020522","ZWART",,"cabriolet"
"Personenauto","06LDDL","RENAULT","MEGANE CABRIOLET","20021115","20021115","GROEN",,"cabriolet"
"Personenauto","06LXF9","RENAULT","MEGANE CABRIOLET","20020613","20100812","BLAUW",,"cabriolet"
"Personenauto","07DXRP","RENAULT","MEGANE CABRIOLET","20000112","20000112","GRIJS",,"cabriolet"
"Personenauto","07FBVG","RENAULT","MEGANE CABRIOLET","20000211","20000211","GRIJS",,"cabriolet"
"Personenauto","07FFSN","RENAULT","MEGANE CABRIOLET","20000310","20000310","BLAUW",,"cabriolet"
"Personenauto","07FNTH","RENAULT","MEGANE CABRIOLET","20000506","20000506","BLAUW",,"cabriolet"
"Personenauto","07GHHV","RENAULT","MEGANE CABRIOLET","19991012","20010713","ROOD",,"cabriolet"
"Personenauto","07GXHB","RENAULT","MEGANE CABRIOLET","19970625","20020802","BLAUW",,"cabriolet"
"Personenauto","07HDGT","RENAULT","MEGANE CABRIOLET","20010529","20010529","ZWART",,"cabriolet"
"Personenauto","07HDJP","RENAULT","MEGANE CABRIOLET","20010531","20010531","BLAUW",,"cabriolet"
"Personenauto","07HHKN","RENAULT","MEGANE CABRIOLET","20010713","20010713","ZWART",,"cabriolet"
"Personenauto","07HSXZ","RENAULT","MEGANE CABRIOLET","20011116","20011116","ZWART",,"cabriolet"
"Personenauto","07JJPS","RENAULT","MEGANE CABRIOLET","20020425","20020425","BLAUW",,"cabriolet"
"Personenauto","07JKVZ","RENAULT","MEGANE CABRIOLET","20020524","20020524","GRIJS",,"cabriolet"
"Personenauto","07JPNX","RENAULT","MEGANE CABRIOLET","20020627","20020627","BLAUW",,"cabriolet"
"Personenauto","07JXJR","RENAULT","MEGANE CABRIOLET","20020927","20020927","GROEN",,"cabriolet"
"Personenauto","07PTND","RENAULT","MEGANE CABRIOLET","20010607","20041122","ZWART",,"cabriolet"
"Personenauto","08DFGV","RENAULT","MEGANE CABRIOLET","19990715","19990715","ORANJE",,"cabriolet"
"Personenauto","08FBVG","RENAULT","MEGANE CABRIOLET","20000229","20000229","GEEL",,"cabriolet"
"Personenauto","08FNSF","RENAULT","MEGANE CABRIOLET","20000512","20000512","BLAUW",,"cabriolet"
"Personenauto","08FPNR","RENAULT","MEGANE CABRIOLET","20000519","20000519","BLAUW",,"cabriolet"
"Personenauto","08FRZJ","RENAULT","MEGANE CABRIOLET","20000608","20000608","BRUIN",,"cabriolet"
"Personenauto","08FSFG","RENAULT","MEGANE CABRIOLET","20000616","20000616","GRIJS",,"cabriolet"
"Personenauto","08GDLV","RENAULT","MEGANE CABRIOLET","20000925","20000925","BLAUW",,"cabriolet"
"Personenauto","08GZVS","RENAULT","MEGANE CABRIOLET","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","08HBNG","RENAULT","MEGANE CABRIOLET","20010517","20010517","GRIJS",,"cabriolet"
"Personenauto","08HDGT","RENAULT","MEGANE CABRIOLET","20010529","20010529","GRIJS",,"cabriolet"
"Personenauto","08JJPS","RENAULT","MEGANE CABRIOLET","20020426","20020426","ZWART",,"cabriolet"
"Personenauto","08JKVZ","RENAULT","MEGANE CABRIOLET","20020521","20020521","GEEL",,"cabriolet"
"Personenauto","08JPNX","RENAULT","MEGANE CABRIOLET","20020628","20020628","ZWART",,"cabriolet"
"Personenauto","08LRFS","RENAULT","MEGANE CABRIOLET","19990316","20030614","GEEL",,"cabriolet"
"Personenauto","08LVPV","RENAULT","MEGANE CABRIOLET","20030604","20030604","ZWART",,"cabriolet"
"Personenauto","08PGDS","RENAULT","MEGANE CABRIOLET","19990407","20040608","GEEL",,"cabriolet"
"Personenauto","09FJPF","RENAULT","MEGANE CABRIOLET","20000407","20000407","GRIJS",,"cabriolet"
"Personenauto","09GHTK","RENAULT","MEGANE CABRIOLET","20001122","20001122","GRIJS",,"cabriolet"
"Personenauto","09HHKN","RENAULT","MEGANE CABRIOLET","20010710","20010710","GRIJS",,"cabriolet"
"Personenauto","09HPPF","RENAULT","MEGANE CABRIOLET","20011005","20011005","GEEL",,"cabriolet"
"Personenauto","09JFDT","RENAULT","MEGANE CABRIOLET","20020302","20020302","ZWART",,"cabriolet"
