"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE48","FIAT","124 SPIDER 1800","19740228","20221007","BLAUW",,"cabriolet"
"Personenauto","00ZKS1","FIAT","124 SPIDER 2000 USA","19810228","20161216","GEEL",,"cabriolet"
"Personenauto","01YD30","FIAT","124 SPORT SPIDER","19770630","20140530","WIT",,"cabriolet"
"Personenauto","02YB53","FIAT","124 SPORT SPIDER 1800 US","19770701","20040723","ROOD",,"cabriolet"
"Personenauto","02YE22","FIAT","124 SPORT SPIDER 1800 US","19770630","20221213","ROOD",,"cabriolet"
"Personenauto","03FRHT","FIAT","124 SPORT SPIDER 1800 US","19780228","20000526","ROOD",,"cabriolet"
"Personenauto","05YA97","FIAT","ABARTH 124 RALLY","19730228","20010406","WIT",,"cabriolet"
"Personenauto","06YD20","FIAT","124 SPORT SPIDER 1800 US","19750701","20141126","ROOD",,"cabriolet"
"Personenauto","06YE31","FIAT","124 SPORT SPIDER 1800 US","19770901","20230502","WIT",,"cabriolet"
"Personenauto","07GGJS","FIAT","124 SPORT SPIDER 1800 US","19770630","20001020","WIT",,"cabriolet"
"Personenauto","07JKFV","FIAT","124 SPIDER 2000 USA","19820701","20020502","PAARS",,"cabriolet"
"Personenauto","08YE91","FIAT","124 SPIDER 1.8 CSI","19750630","20230718","GRIJS",,"cabriolet"
"Personenauto","10YE07","FIAT","FIAT 124 SPORT","19760409","20230824","ROOD",,"cabriolet"
"Personenauto","11SXHF","FIAT","124 SPIDER 2000 USA","19790228","20060524","ROOD",,"cabriolet"
"Personenauto","11YB45","FIAT","124 SPIDER 2000 USA","19770630","20050314","ROOD",,"cabriolet"
"Personenauto","12YB27","FIAT","124 SPIDER 1.8 CSI","19770228","20080204","ORANJE",,"cabriolet"
"Personenauto","13YA38","FIAT","124 SPORT SPIDER 1800 US","19760630","19990917","BLAUW",,"cabriolet"
"Personenauto","14DXZJ","FIAT","124 SPIDER 1.8 CSI","19780630","20000510","ROOD",,"cabriolet"
"Personenauto","14XKJV","FIAT","124 SPIDER","19800701","20070627","GROEN",,"cabriolet"
"Personenauto","14YB05","FIAT","ARBARTH 124 RALLY","19740228","20050531","ROOD",,"cabriolet"
"Personenauto","15PFBF","FIAT","124 SPORT SPIDER 1800 US","19780630","20040513","ROOD",,"cabriolet"
"Personenauto","15YB64","FIAT","ABARTH 124 RALLY","19750228","20090519","ROOD",,"cabriolet"
"Personenauto","1651FX","FIAT","124 SPORT CABRIOLET","19680501","19680501","ROOD",,"cabriolet"
"Personenauto","17HDNK","FIAT","124 SPORT SPIDER 1800 US","19780701","20020208","WIT",,"cabriolet"
"Personenauto","17YA51","FIAT","124 SPIDER 1.8 CSI","19770228","20010503","ROOD",,"cabriolet"
"Personenauto","17YA81","FIAT","124 SPORT SPIDER 1800 US","19770630","20010410","ZWART",,"cabriolet"
"Personenauto","17YD52","FIAT","124 SPORT SPIDER 1600","19730101","20151230","WIT",,"cabriolet"
"Personenauto","18PSPR","FIAT","124 SPORT SPIDER 1800 US","19780228","20041120","BLAUW",,"cabriolet"
"Personenauto","19JHZS","FIAT","124 SPIDER 2000 USA","19800228","20020416","GEEL",,"cabriolet"
"Personenauto","19LGKH","FIAT","124 SPORT SPIDER 1800 US CABRIOLET","19780701","20030127","BRUIN",,"cabriolet"
"Personenauto","19YA21","FIAT","124 SPIDER 1.8 CSI","19750630","20010630","WIT",,"cabriolet"
"Personenauto","20DFKR","FIAT","124 SPORT SPIDER 1800 US","19780601","19990715","ROOD",,"cabriolet"
"Personenauto","20LTHV","FIAT","124 SPIDER 2000 USA","19790915","20030508","WIT",,"cabriolet"
"Personenauto","22DHJZ","FIAT","124 SPIDER 1.8 CSI","19780701","19990817","ORANJE",,"cabriolet"
"Personenauto","22FDKN","FIAT","124 SPIDER 2000 USA","19790228","20000522","ROOD",,"cabriolet"
