"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","16VXV8","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20081217","20081217","N.v.t.",,"open wagen"
"Bedrijfsauto","29VJB3","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20070912","20070912","N.v.t.",,"open wagen"
"Bedrijfsauto","37VHG5","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070615","20070615","N.v.t.",,"open wagen"
"Bedrijfsauto","42VGF2","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070420","20070420","N.v.t.",,"open wagen"
"Bedrijfsauto","52VHZ5","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW ASG","20070730","20070730","N.v.t.",,"open wagen"
"Bedrijfsauto","59VFT6","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070328","20070328","N.v.t.",,"open wagen"
"Bedrijfsauto","64VVR6","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20081007","20081007","N.v.t.",,"open wagen"
"Bedrijfsauto","6VJB01","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20100709","20100709","N.v.t.","41656","open wagen"
"Bedrijfsauto","77VNZ4","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20080304","20080304","N.v.t.",,"open wagen"
"Bedrijfsauto","83VXF2","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20090216","20090216","N.v.t.","41285","open wagen"
"Bedrijfsauto","96VFK3","VOLKSWAGEN","CRAFTER 35 PU L2 H1 2.5 TDI 100 KW","20070308","20070308","N.v.t.",,"open wagen"
