"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WX88","SPRITE","ALPINE","19880510","19880510","N.v.t.",,"caravan"
"Aanhangwagen","02WX22","SPRITE","ALPINE","19880621","19880621","N.v.t.",,"caravan"
"Aanhangwagen","02WX43","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","07WFZD","SPRITE","460/3","20100518","20100518","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNHN","SPRITE","400","20000307","20150901","N.v.t.",,"caravan"
"Aanhangwagen","12WGPR","SPRITE","460/3","20101129","20101129","N.v.t.",,"caravan"
"Aanhangwagen","WD64VT","SPRITE","ALPINE","19900823","19900823","N.v.t.",,"caravan"
"Aanhangwagen","WX04FS","SPRITE","390/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX38FS","SPRITE","390/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","19WDGT","SPRITE","520/1","20090211","20090211","N.v.t.",,"caravan"
"Aanhangwagen","21WX95","SPRITE","ALPINE","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","22WR09","SPRITE","ALPINE","19870508","19870508","N.v.t.",,"caravan"
"Aanhangwagen","22WX04","SPRITE","ALPINE","19880525","19880525","N.v.t.",,"caravan"
"Aanhangwagen","22WZ54","SPRITE","ALPINE","19880720","19880720","N.v.t.",,"caravan"
"Aanhangwagen","28WX06","SPRITE","ALPINE","19880531","19880531","N.v.t.",,"caravan"
"Aanhangwagen","29WX18","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","31WZ35","SPRITE","ALPINE","19880727","19880727","N.v.t.",,"caravan"
"Aanhangwagen","WT20HD","SPRITE","470/1","19980629","19980629","N.v.t.",,"caravan"
"Aanhangwagen","WT82KP","SPRITE","390/2","19980723","19980723","N.v.t.",,"caravan"
"Aanhangwagen","40WFXH","SPRITE","470/2","20100416","20100416","N.v.t.",,"caravan"
"Middenasaanhangwagen","40WLNN","SPRITE","SPRITE","20010622","20141208","N.v.t.",,"caravan"
"Aanhangwagen","WBBD72","SPRITE","410/1","20010424","20010424","N.v.t.",,"caravan"
"Aanhangwagen","WH91DD","SPRITE","ALPINE","19920304","19920304","N.v.t.",,"caravan"
"Aanhangwagen","42WT86","SPRITE","MUSKETEER","19881109","19881109","N.v.t.",,"caravan"
"Aanhangwagen","55WT94","SPRITE","MUSKETEER","19880106","19880106","N.v.t.",,"caravan"
"Aanhangwagen","58WFGX","SPRITE","550/1","20091123","20091123","N.v.t.",,"caravan"
"Aanhangwagen","68WFDT","SPRITE","470/2","20090826","20090826","N.v.t.",,"caravan"
"Aanhangwagen","68WT77","SPRITE","ALPINE","19880628","19880628","N.v.t.",,"caravan"
"Aanhangwagen","68WT86","SPRITE","ALPINE","19880601","19880601","N.v.t.",,"caravan"
"Aanhangwagen","69WT20","SPRITE","ALPINE","19880706","19880706","N.v.t.",,"caravan"
"Aanhangwagen","69WT85","SPRITE","ALPINE","19880308","19880308","N.v.t.",,"caravan"
"Aanhangwagen","71WDPN","SPRITE","550/1","20090411","20090411","N.v.t.",,"caravan"
"Aanhangwagen","WS85HJ","SPRITE","520/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","72WGKG","SPRITE","550/1","20100916","20100916","N.v.t.",,"caravan"
"Aanhangwagen","74WDRZ","SPRITE","470/2","20090417","20090417","N.v.t.",,"caravan"
"Aanhangwagen","74WX45","SPRITE","ALPINE","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","74WX49","SPRITE","ALPINE","19880712","19880712","N.v.t.",,"caravan"
"Aanhangwagen","76WFHB","SPRITE","420/2","20091030","20091030","N.v.t.",,"caravan"
"Aanhangwagen","78WP02","SPRITE","ALPINE","19870421","19870421","N.v.t.",,"caravan"
"Aanhangwagen","85WDLT","SPRITE","550/1","20090317","20090317","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WFXK","SPRITE","420/3","20100421","20100421","N.v.t.",,"caravan"
"Aanhangwagen","95WL66","SPRITE","MUSKETEER CD","19860927","19860927","N.v.t.",,"caravan"
"Aanhangwagen","WXLZ43","SPRITE","550/1","20070523","20070523","N.v.t.",,"caravan"
"Aanhangwagen","96WX54","SPRITE","ALPINE","19880705","19880705","N.v.t.",,"caravan"
"Aanhangwagen","WB01NP","SPRITE","ALPINE","19890328","19890328","N.v.t.",,"caravan"
"Aanhangwagen","WB02HR","SPRITE","ALPINE","19890410","19890410","N.v.t.",,"caravan"
"Aanhangwagen","WB05HY","SPRITE","ALPINE","19890630","19890630","N.v.t.",,"caravan"
"Aanhangwagen","WB05TT","SPRITE","ALPINE","19890705","19890705","N.v.t.",,"caravan"
"Aanhangwagen","WB08HZ","SPRITE","MUSKETEER","19890628","19890628","N.v.t.",,"caravan"
"Aanhangwagen","WB13TS","SPRITE","ALPINE","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB48TR","SPRITE","ALPINE","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB50HP","SPRITE","ALPINE","19890925","19890925","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB58TN","SPRITE","ALPINE","19890517","19890517","N.v.t.",,"caravan"
"Aanhangwagen","WB59VP","SPRITE","ALPINE","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB62VP","SPRITE","ALPINE","19890711","19890711","N.v.t.",,"caravan"
"Aanhangwagen","WB70HY","SPRITE","MUSKETEER","19900309","19900309","N.v.t.",,"caravan"
"Aanhangwagen","WB72HV","SPRITE","MUSKETEER","19890419","19890419","N.v.t.",,"caravan"
"Aanhangwagen","WB82VP","SPRITE","ALPINE","19890504","19890704","N.v.t.",,"caravan"
"Aanhangwagen","WB83VP","SPRITE","ALPINE","19890526","19890526","N.v.t.",,"caravan"
"Aanhangwagen","WB86XB","SPRITE","ALPINE","19890802","19890802","N.v.t.",,"caravan"
"Aanhangwagen","WBDD53","SPRITE","410/1","20010718","20010718","N.v.t.",,"caravan"
"Aanhangwagen","WBDD59","SPRITE","500/2","20010409","20010409","N.v.t.",,"caravan"
