"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38SXR7","Personenauto","BMW","335I CABRIO","20250426","20210518","29690","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1700","20070515","20111221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker kofferruimte","2180",,,,,,,"0.12","276","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-05-18T00:00:00.000","2007-05-15T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91TXN9","Personenauto","BMW","335I CABRIO BMW","20250213","20180216","20792","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1695","2195","1795",,,"20070929","20120423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2195",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2018-02-16T00:00:00.000","2007-09-29T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH588X","Personenauto","BMW","335I CABRIO DX71","20241019","20221118","30310","cabriolet","4","WIT","Niet geregistreerd","6","2979","1700","2180","1800","750","1775","20120228","20151102","Geen verstrekking in Open Data","97432","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2180",,,,,,,"0.13","276","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-18T00:00:00.000","2012-02-28T00:00:00.000","2015-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J662HT","Personenauto","BMW","335I CABRIO","20240810","20200805","38018","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1792","2165","1892",,,"20120627","20200805","Geen verstrekking in Open Data","95790","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2165",,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-08-05T00:00:00.000","2012-06-27T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K795TK","Personenauto","BMW","335I CABRIO","20250412","20231016","4782","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825",,,"20071009","20210623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2180",,,,,,,"0.12","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-16T00:00:00.000","2007-10-09T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N229LD","Personenauto","BMW","3ER REIHE","20240111","20220805","3642","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1695","2195","1795",,,"20070701","20220626","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2195","335I CABRIO",,,,,,"0.13","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-01-11T00:00:00.000","2022-08-05T00:00:00.000","2007-07-01T00:00:00.000","2022-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P308ZB","Personenauto","BMW","335I CABRIO","20240704","20230707","1422","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1725","2180","1825",,"1775","20080630","20220704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2180",,,,,,,"0.12","276","Nee","Ja",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-07-07T00:00:00.000","2008-06-30T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P322RJ","Personenauto","BMW","335I CABRIO","20240530","20220516","1275","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1725","2180","1825","750","1775","20100129","20220516","Geen verstrekking in Open Data","87059","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2180",,,,,,,"0.12","277","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-16T00:00:00.000","2010-01-29T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF551D","Personenauto","BMW","BMW 335I CABRIO","20250412","20231011","4864","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1800","2205","1900","750","1700","20090701","20180710","Geen verstrekking in Open Data","85587","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2205","WL73(USA)",,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-10-11T00:00:00.000","2009-07-01T00:00:00.000","2018-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X976JS","Personenauto","BMW","335I CABRIO","20240213","20231127","26596","cabriolet","4","WIT","Niet geregistreerd","6","2979","1725","2180","1825",,"1775","20081003","20231127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2180",,,,,,,"0.12","277","Nee","Nee",,"Nee","3995",,,"2023","Geen oordeel","05","Ja","2024-02-13T00:00:00.000","2023-11-27T00:00:00.000","2008-10-03T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ145Z","Personenauto","BMW","335I CABRIO","20240518","20240210","3296","cabriolet","4","ZWART","Niet geregistreerd","6",,"1807","2180","1907",,,"20071221","20190606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2180",,,,,,,"0.12","278","Nee","Nee",,"Nee","3955",,,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2024-02-10T00:00:00.000","2007-12-21T00:00:00.000","2019-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
