"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YD25","FORD","TAUNUS TC","19760510","20150303","BRUIN",,"sedan"
"Personenauto","50LZV6","FORD","TAUNUS TC","19800205","20101125","BLAUW",,"sedan"
"Personenauto","75YB50","FORD","TAUNUS TC","19730915","20110204","BLAUW",,"sedan"
"Personenauto","76YB26","FORD","TAUNUS TC","19750926","20110309","BLAUW",,"sedan"
"Personenauto","79YB48","FORD","TAUNUS TC","19750415","20110720","BRUIN",,"sedan"
"Personenauto","81YB22","FORD","TAUNUS TC","19730305","20111019","BLAUW",,"sedan"
"Personenauto","97YD38","FORD","TAUNUS TC","19761011","20220628","GRIJS",,"sedan"
"Personenauto","98PPP8","FORD","TAUNUS TC","19790705","20110228","GRIJS",,"sedan"
"Personenauto","99SKB4","FORD","TAUNUS TC","19810423","20111209","BEIGE",,"sedan"
"Personenauto","KL034K","FORD","FORD TAUNUS TC","19810814","20160930","GROEN",,"sedan"
"Personenauto","PM5337","FORD","TAUNUS TC","19720217","20230111","BRUIN",,"sedan"
"Personenauto","R098HR","FORD","FORD TAUNUS TC","19820517","20220903","BRUIN",,"sedan"
"Personenauto","RH929T","FORD","FORD TAUNUS TC","19810508","20171124","BRUIN",,"sedan"
"Personenauto","T462LV","FORD","FORD TAUNUS TC","19800208","20230713","GEEL",,"sedan"
"Personenauto","X653BB","FORD","TAUNUS TC","19820602","20231006","GROEN",,"sedan"
