"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KDF48","AUTO UNION","AUDI 80 66 KW E2","19930614","20130319","GRIJS",,"sedan"
"Personenauto","FVBD69","AUTO UNION","AUDI 80 66 KW E2","19921119","19921119","GROEN",,"sedan"
"Personenauto","FVRH48","AUTO UNION","AUDI 80 66 KW E2","19921208","19921208","GRIJS",,"sedan"
"Personenauto","FXBG08","AUTO UNION","AUDI 80 66 KW E2","19921208","19921208","GROEN",,"sedan"
"Personenauto","FXDL51","AUTO UNION","AUDI 80 66 KW E2","19921211","19921211","ROOD",,"sedan"
"Personenauto","FXFS81","AUTO UNION","AUDI 80 66 KW E2","19921210","19921210","GRIJS",,"sedan"
"Personenauto","FXJX60","AUTO UNION","AUDI 80 66 KW E2","19921215","19921215","GRIJS",,"sedan"
"Personenauto","FXTD93","AUTO UNION","AUDI 80 66 KW E2","19921222","19921222","ROOD",,"sedan"
"Personenauto","FXTD94","AUTO UNION","AUDI 80 66 KW E2","19921222","19921222","GROEN",,"sedan"
"Personenauto","FXVN17","AUTO UNION","AUDI 80 66 KW E2","19921222","19921222","GROEN",,"sedan"
"Personenauto","FZFZ75","AUTO UNION","AUDI 80 66 KW E2","19930104","19930104","GRIJS",,"sedan"
"Personenauto","FZND78","AUTO UNION","AUDI 80 66 KW E2","19930106","19930106","ROOD",,"sedan"
"Personenauto","GBFL39","AUTO UNION","AUDI 80 66 KW E2","19930112","19930112","ROOD",,"sedan"
"Personenauto","GBJD92","AUTO UNION","AUDI 80 66 KW E2","19930119","19930119","WIT",,"sedan"
"Personenauto","GBJF11","AUTO UNION","AUDI 80 66 KW E2","19930223","19930223","WIT",,"sedan"
"Personenauto","GBJF37","AUTO UNION","AUDI 80 66 KW E2","19930223","19930223","WIT",,"sedan"
"Personenauto","GBJF55","AUTO UNION","AUDI 80 66 KW E2","19930223","19930223","WIT",,"sedan"
"Personenauto","GBSJ01","AUTO UNION","AUDI 80 66 KW E2","19930205","19930205","BLAUW",,"sedan"
"Personenauto","GBVX69","AUTO UNION","AUDI 80 66 KW E2","19930129","19930129","GRIJS",,"sedan"
"Personenauto","GDBL20","AUTO UNION","AUDI 80 66 KW E2","19930201","19930201","GRIJS",,"sedan"
"Personenauto","GDRS03","AUTO UNION","AUDI 80 66 KW E2","19930212","19930212","GRIJS",,"sedan"
"Personenauto","GDTD29","AUTO UNION","AUDI 80 66 KW E2","19930215","19930215","GROEN",,"sedan"
"Personenauto","GFLG74","AUTO UNION","AUDI 80 66 KW E2","19930304","19930304","GRIJS",,"sedan"
"Personenauto","GFVB43","AUTO UNION","AUDI 80 66 KW E2","19930305","19930305","ROOD",,"sedan"
"Personenauto","GFXD55","AUTO UNION","AUDI 80 66 KW E2","19930303","19930303","GRIJS",,"sedan"
"Personenauto","GGBP32","AUTO UNION","AUDI 80 66 KW E2","19930312","19930312","GRIJS",,"sedan"
"Personenauto","GGJD93","AUTO UNION","AUDI 80 66 KW E2","19930317","19930317","GROEN",,"sedan"
"Personenauto","GGRL44","AUTO UNION","AUDI 80 66 KW E2","19930319","19930319","GRIJS",,"sedan"
"Personenauto","GGTD91","AUTO UNION","AUDI 80 66 KW E2","19930319","19930319","BLAUW",,"sedan"
"Personenauto","GGTF35","AUTO UNION","AUDI 80 66 KW E2","19930324","19930324","BLAUW",,"sedan"
"Personenauto","GHHP26","AUTO UNION","AUDI 80 66 KW E2","19930326","19930326","BLAUW",,"sedan"
"Personenauto","GHHP51","AUTO UNION","AUDI 80 66 KW E2","19930401","19930401","ZWART",,"sedan"
"Personenauto","GHNP67","AUTO UNION","AUDI 80 66 KW E2","19930331","19930331","GRIJS",,"sedan"
"Personenauto","GHTR89","AUTO UNION","AUDI 80 66 KW E2","19930401","19930401","GROEN",,"sedan"
"Personenauto","GHXG42","AUTO UNION","AUDI 80 66 KW E2","19930402","19930402","GROEN",,"sedan"
"Personenauto","GHZN10","AUTO UNION","AUDI 80 66 KW E2","19930407","19930407","GROEN",,"sedan"
"Personenauto","GJDV32","AUTO UNION","AUDI 80 66 KW E2","19930414","19930414","GRIJS",,"sedan"
"Personenauto","GJJS58","AUTO UNION","AUDI 80 66 KW E2","19930414","19930414","GRIJS",,"sedan"
"Personenauto","GJRG87","AUTO UNION","AUDI 80 66 KW E2","19930416","19930416","ZWART",,"sedan"
"Personenauto","GLDT46","AUTO UNION","AUDI 80 66 KW E2","19930429","19930429","GRIJS",,"sedan"
"Personenauto","GLDV40","AUTO UNION","AUDI 80 66 KW E2","19930427","19930427","GROEN",,"sedan"
"Personenauto","GLSP99","AUTO UNION","AUDI 80 66 KW E2","19930510","19930510","GROEN",,"sedan"
"Personenauto","GLVF02","AUTO UNION","AUDI 80 66 KW E2","19930510","19930510","WIT",,"sedan"
"Personenauto","GNHN50","AUTO UNION","AUDI 80 66 KW E2","19930528","19930528","GRIJS",,"sedan"
"Personenauto","GNPG73","AUTO UNION","AUDI 80 66 KW E2","19930524","19930524","GROEN",,"sedan"
"Personenauto","GNVR40","AUTO UNION","AUDI 80 66 KW E2","19930608","19930608","GRIJS",,"sedan"
"Personenauto","GPDV19","AUTO UNION","AUDI 80 66 KW E2","19930527","19930527","GRIJS",,"sedan"
"Personenauto","GPDX06","AUTO UNION","AUDI 80 66 KW E2","19930528","19930528","BLAUW",,"sedan"
"Personenauto","GPNH09","AUTO UNION","AUDI 80 66 KW E2","19930609","19930609","GRIJS",,"sedan"
"Personenauto","GPXF17","AUTO UNION","AUDI 80 66 KW E2","19930611","19930611","ZWART",,"sedan"
"Personenauto","GPZG67","AUTO UNION","AUDI 80 66 KW E2","19930611","19930611","ROOD",,"sedan"
"Personenauto","GRGX51","AUTO UNION","AUDI 80 66 KW E2","19930617","19930617","GRIJS",,"sedan"
"Personenauto","GRJF68","AUTO UNION","AUDI 80 66 KW E2","19930622","19930622","GRIJS",,"sedan"
"Personenauto","GRLD86","AUTO UNION","AUDI 80 66 KW E2","19930622","19930622","ROOD",,"sedan"
"Personenauto","GRSG38","AUTO UNION","AUDI 80 66 KW E2","19930629","19930629","BLAUW",,"sedan"
"Personenauto","GSJS87","AUTO UNION","AUDI 80 66 KW E2","19930707","19930707","GRIJS",,"sedan"
"Personenauto","GSJS88","AUTO UNION","AUDI 80 66 KW E2","19930707","19930707","GRIJS",,"sedan"
"Personenauto","GSJT56","AUTO UNION","AUDI 80 66 KW E2","19930709","19930709","GROEN",,"sedan"
"Personenauto","GSPF77","AUTO UNION","AUDI 80 66 KW E2","19930708","19930708","GROEN",,"sedan"
"Personenauto","GSSG83","AUTO UNION","AUDI 80 66 KW E2","19930712","19930712","GROEN",,"sedan"
"Personenauto","GSSH83","AUTO UNION","AUDI 80 66 KW E2","19930712","19930712","GROEN",,"sedan"
"Personenauto","GSSH92","AUTO UNION","AUDI 80 66 KW E2","19930712","19930712","WIT",,"sedan"
"Personenauto","GSVP90","AUTO UNION","AUDI 80 66 KW E2","19930715","19930715","GRIJS",,"sedan"
"Personenauto","GTJN78","AUTO UNION","AUDI 80 66 KW E2","19930727","19930727","GROEN",,"sedan"
"Personenauto","GTLN79","AUTO UNION","AUDI 80 66 KW E2","19930729","19930729","ROOD",,"sedan"
"Personenauto","GTPP61","AUTO UNION","AUDI 80 66 KW E2","19930730","19930730","BLAUW",,"sedan"
"Personenauto","GTSB80","AUTO UNION","AUDI 80 66 KW E2","19930805","19930805","WIT",,"sedan"
"Personenauto","GTSF01","AUTO UNION","AUDI 80 66 KW E2","19930730","19930730","GROEN",,"sedan"
"Personenauto","GTZR47","AUTO UNION","AUDI 80 66 KW E2","19930820","19930820","GROEN",,"sedan"
"Personenauto","GTZS08","AUTO UNION","AUDI 80 66 KW E2","19930804","19930804","GRIJS",,"sedan"
"Personenauto","GVFZ42","AUTO UNION","AUDI 80 66 KW E2","19931018","19931018","WIT",,"sedan"
"Personenauto","GVJT72","AUTO UNION","AUDI 80 66 KW E2","19930813","19930813","ROOD",,"sedan"
"Personenauto","GVJV43","AUTO UNION","AUDI 80 66 KW E2","19930813","19930813","GRIJS",,"sedan"
"Personenauto","GVNN24","AUTO UNION","AUDI 80 66 KW E2","19930820","19930820","GROEN",,"sedan"
"Personenauto","GVNN56","AUTO UNION","AUDI 80 66 KW E2","19930818","19930818","GROEN",,"sedan"
"Personenauto","GVRP66","AUTO UNION","AUDI 80 66 KW E2","19930819","19930819","GRIJS",,"sedan"
"Personenauto","GVTN35","AUTO UNION","AUDI 80 66 KW E2","19930920","19930920","ROOD",,"sedan"
"Personenauto","GVVJ28","AUTO UNION","AUDI 80 66 KW E2","19930827","19930827","ROOD",,"sedan"
"Personenauto","GVXL12","AUTO UNION","AUDI 80 66 KW E2","19930826","19930826","GRIJS",,"sedan"
"Personenauto","GVZP83","AUTO UNION","AUDI 80 66 KW E2","19930827","19930827","ROOD",,"sedan"
"Personenauto","GXFV71","AUTO UNION","AUDI 80 66 KW E2","19930928","19930928","ROOD",,"sedan"
"Personenauto","GXFV77","AUTO UNION","AUDI 80 66 KW E2","19930906","19930906","ROOD",,"sedan"
"Personenauto","GXLH54","AUTO UNION","AUDI 80 66 KW E2","19930903","19930903","ROOD",,"sedan"
"Personenauto","GXLZ92","AUTO UNION","AUDI 80 66 KW E2","19930914","19930914","GRIJS",,"sedan"
"Personenauto","GXNB22","AUTO UNION","AUDI 80 66 KW E2","19930904","19930904","ZWART",,"sedan"
"Personenauto","GXXH21","AUTO UNION","AUDI 80 66 KW E2","19930915","19930915","GRIJS",,"sedan"
"Personenauto","GXZN55","AUTO UNION","AUDI 80 66 KW E2","19930917","19930917","GRIJS",,"sedan"
"Personenauto","GXZP11","AUTO UNION","AUDI 80 66 KW E2","19930922","19930922","GROEN",,"sedan"
"Personenauto","GXZP28","AUTO UNION","AUDI 80 66 KW E2","19930917","19930917","GRIJS",,"sedan"
"Personenauto","GZDP90","AUTO UNION","AUDI 80 66 KW E2","19930921","19930921","BLAUW",,"sedan"
"Personenauto","GZJV68","AUTO UNION","AUDI 80 66 KW E2","19931001","19931001","BLAUW",,"sedan"
"Personenauto","GZVX47","AUTO UNION","AUDI 80 66 KW E2","19931001","19931001","GRIJS",,"sedan"
"Personenauto","GZVX74","AUTO UNION","AUDI 80 66 KW E2","19931001","19931001","GROEN",,"sedan"
"Personenauto","HBFR35","AUTO UNION","AUDI 80 66 KW E2","19931007","19931007","GRIJS",,"sedan"
"Personenauto","HBGX02","AUTO UNION","AUDI 80 66 KW E2","19931007","19931007","ZWART",,"sedan"
