"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD40","DODGE","W 200","19770630","19911220","WIT",,"kampeerwagen"
"Personenauto","GLFD83","DODGE","W 200 KAMPEERAUTO","19760630","19910108","WIT",,"kampeerwagen"
"Personenauto","GNDT47","DODGE","W 200 KAMPEERAUTO","19770630","19901205","WIT",,"kampeerwagen"
"Personenauto","HNDF35","DODGE","W 200 KAMPEERAUTO","19770630","19940203","GROEN",,"kampeerwagen"
"Bedrijfsauto","VJ09XY","DODGE","W 200","19760630","19901128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ22ZG","DODGE","W 200","19760630","19910328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK37JF","DODGE","W 200","19770630","19910129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK42ZK","DODGE","W 200","19770630","19910318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK58RZ","DODGE","W 200","19770630","19910315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL55ND","DODGE","W 200","19760630","19910625","N.v.t.",,"kampeerwagen"
"Personenauto","YP70XN","DODGE","W 200 KAMPEERAUTO","19760630","19900710","WIT",,"kampeerwagen"
"Personenauto","YX81TT","DODGE","W 200 KAMPEERAUTO","19760630","19910311","WIT",,"kampeerwagen"
"Personenauto","YY58ZG","DODGE","W 200 KAMPEERAUTO","19760630","19901211","BEIGE",,"kampeerwagen"
"Personenauto","YZ19BP","DODGE","W 200 KAMPEERAUTO","19770630","19901217","GROEN",,"kampeerwagen"
"Personenauto","ZR21JZ","DODGE","W 200 KAMPEERAUTO","19760630","19910618","GROEN",,"kampeerwagen"
"Personenauto","ZR51BR","DODGE","W 200 KAMPEERAUTO","19770630","19910119","GROEN",,"kampeerwagen"
