"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE91","Personenauto","LAND ROVER","109 SERIES II A","20241102","20221022",,"MPV","9","GROEN","Niet geregistreerd","4","2286","2234","2760","2334",,,"19740701","20221022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk boven 1e veerh.","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-10-22T00:00:00.000","1974-07-01T00:00:00.000","2022-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231124","2023-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NTKV","Personenauto","LAND ROVER","109 METAL TOP","20151209","20110917",,"MPV",,"GROEN","Niet geregistreerd","4",,"1615",,"1715",,,"19790630","20040216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-12-09T00:00:00.000","2011-09-17T00:00:00.000","1979-06-30T00:00:00.000","2004-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE20","Personenauto","LAND ROVER","109","20250519","20230428",,"MPV","9","GROEN","WIT","4","2495","1642","2680","1742","740","1300","19740731","20230428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2680",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2023-04-28T00:00:00.000","1974-07-31T00:00:00.000","2023-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE22","Personenauto","LAND ROVER","109",,"20230530","1398","MPV","9","BLAUW","BRUIN","4","2495","1630","3050","1730","750","3050","19730115","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"179","M1",,,"r. balk a. vooras","3050","109",,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-05-30T00:00:00.000","1973-01-15T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB65","Personenauto","LAND ROVER","109 METAL TOP","20210723","20041221",,"MPV",,"ROOD","Niet geregistreerd","4","2268","1615",,"1715","500","2000","19770630","20041221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh. v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2004-12-21T00:00:00.000","1977-06-30T00:00:00.000","2004-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA27","Personenauto","LAND ROVER","109 METAL TOP",,"20010212",,"MPV","3","BLAUW","Niet geregistreerd","4","2200","1800","2760","1900",,,"19731024","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by balk","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2001-02-12T00:00:00.000","1973-10-24T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB43","Personenauto","LAND ROVER","109 STAWAG","20240807","20050319",,"MPV","9","ROOD","Niet geregistreerd","6","2625","1762","2680","1862","750","3000","19760906","20050319","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2005-03-19T00:00:00.000","1976-09-06T00:00:00.000","2005-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE62","Personenauto","LAND ROVER","109",,"20240111",,"MPV","8","GROEN","Niet geregistreerd","4","2286","1960","3060","2060","750","1500","19751231","20240111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"168","M1",,,"r. balk v. vooras","3060",,,,,,,"0.03","277","Nee","Nee",,"Nee","4560",,,"2023","Geen oordeel","05","Ja",,"2024-01-11T00:00:00.000","1975-12-31T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB88","Personenauto","LAND ROVER","109 D SW","20210503","20061216",,"MPV","5","BRUIN","Niet geregistreerd","6","2300","1950","2705","2050","750","2028","19761217","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen 1e veerh.","2705",,,,,,,"0.02","278","Nee","Nee",,"Nee","5750",,,"2019","Geen oordeel","05","Ja","2021-05-03T00:00:00.000","2006-12-16T00:00:00.000","1976-12-17T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YB06","Personenauto","LAND ROVER","109 STATIONWAGON",,"20060601",,"MPV",,"GROEN","Niet geregistreerd","6","2625","1882",,"1982",,,"19730110","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2006-06-01T00:00:00.000","1973-01-10T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GVX7","Personenauto","LAND ROVER","109 SLAWAG","20230914","20090814",,"MPV","5","WIT","Niet geregistreerd","4","2286","1810","2760","1910","750","2000","19790906","20080819","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-14T00:00:00.000","2009-08-14T00:00:00.000","1979-09-06T00:00:00.000","2008-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA88","Personenauto","LAND ROVER","109 STAWAG",,"20200901",,"MPV",,"ROOD","Niet geregistreerd","6",,"1830","2680","1930",,,"19740401","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","2680",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja",,"2020-09-01T00:00:00.000","1974-04-01T00:00:00.000","2000-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RJTT","Personenauto","LAND ROVER","109  STAWAG","20120611","20050429",,"MPV",,"BEIGE","Niet geregistreerd","4","2286","1792",,"1892","750","2000","19790630","20050429","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.02","277","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2012-06-11T00:00:00.000","2005-04-29T00:00:00.000","1979-06-30T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XKFL","Personenauto","LAND ROVER","SANTANA 109 AC 3.4 DIESEL","20131004","20100514",,"MPV","9","GEEL","Niet geregistreerd","6","3420","1850","3150","1950","750","2645","19801009","20070726","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"achterzyde tegen balk v. vooras","3150",,,,,,,"0.04","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-10-04T00:00:00.000","2010-05-14T00:00:00.000","1980-10-09T00:00:00.000","2007-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GHJ4","Personenauto","LAND ROVER","109 V8","20251024","20151016",,"MPV","5","GROEN","Niet geregistreerd","8","3528","1780","2710","1880","750","3500","19830119","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2710",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-24T00:00:00.000","2015-10-16T00:00:00.000","1983-01-19T00:00:00.000","2008-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XFZR","Personenauto","LAND ROVER","109",,"20170529",,"MPV","8","WIT","Niet geregistreerd","4","2400","1824","2810","1924","500","2000","19800619","20070501","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. tegen voorste veerhand","2810",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2017-05-29T00:00:00.000","1980-06-19T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YB16","Personenauto","LAND ROVER","109","20241019","20230321",,"MPV","3","ZWART","Niet geregistreerd","4","2286","1900","2760","2000",,,"19771228","20080331","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-03-21T00:00:00.000","1977-12-28T00:00:00.000","2008-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TKFS","Personenauto","LAND ROVER","109 STAWAG","20221211","20061013",,"MPV","9","ROOD","Niet geregistreerd","4","2680","1820",,"1920",,,"19780901","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.04","277","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-12-11T00:00:00.000","2006-10-13T00:00:00.000","1978-09-01T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB51","Personenauto","LAND ROVER","109 - 4 CYL",,"20210811",,"MPV","6","GROEN","Niet geregistreerd","4","2286","1780","2760","1880",,,"19730604","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand by vooras","2760",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-11T00:00:00.000","1973-06-04T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56HGP9","Personenauto","LAND ROVER","109-4CYL","20240213","20220625",,"MPV","8","GROEN","Niet geregistreerd","4","2286","1640","2680","1740",,,"19780412","20081110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. veerhand by vooras","2680",,,,,,,"0.03","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-02-13T00:00:00.000","2022-06-25T00:00:00.000","1978-04-12T00:00:00.000","2008-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XE30","Personenauto","LAND ROVER","109  STAWAG","20250701","20150916",,"MPV","5","GROEN","WIT","4","2286","1747","2680","1847","500","2000","19780706","19780706","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","2680",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2015-09-16T00:00:00.000","1978-07-06T00:00:00.000","1978-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FKBS","Personenauto","LAND ROVER","109 METAL TOP",,"20041216",,"MPV",,"GROEN","Niet geregistreerd","4",,"1616",,"1716",,,"19730101","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk by 1e veerh.","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2004-12-16T00:00:00.000","1973-01-01T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB03","Personenauto","LAND ROVER","109","20241012","20090508",,"MPV","9","GROEN","Niet geregistreerd","4","2286","1750","2760","1850",,,"19760206","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2760",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-12T00:00:00.000","2009-05-08T00:00:00.000","1976-02-06T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YB09","Personenauto","LAND ROVER","109","20240616","20140123",,"MPV","9","BRUIN","Niet geregistreerd","4","2286","1850","2680","1950",,"2000","19741216","20090505","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. achteras","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-01-23T00:00:00.000","1974-12-16T00:00:00.000","2009-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HTX1","Personenauto","LAND ROVER","109 PICK UP","20150425","20090225",,"MPV","9","GROEN","Niet geregistreerd","4","2250","1560","2710","1660","750","2000","19800630","20090225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2710",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-04-25T00:00:00.000","2009-02-25T00:00:00.000","1980-06-30T00:00:00.000","2009-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD04","Personenauto","LAND ROVER","SANTANA 109 DIESEL","20250608","20201212",,"MPV","7","BLAUW","Niet geregistreerd","4","2286","1580","2760","1680",,"2040","19770428","20201012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by veerhand","2760",,,,,,,"0.03","277","Nee","Nee",,"Nee","2760",,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-12-12T00:00:00.000","1977-04-28T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XPLL","Personenauto","LAND ROVER","109 11 2 1/4 METAL TOP","20251223","20211106",,"MPV","9","GROEN","Niet geregistreerd","4","2286","1643",,"1743","750","3500","19790228","20070806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-12-23T00:00:00.000","2021-11-06T00:00:00.000","1979-02-28T00:00:00.000","2007-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB52","Personenauto","LAND ROVER","109PICK UP",,"20190529",,"MPV","9","GROEN","Niet geregistreerd","4","2286","1890","2680","1990","500","2000","19730228","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk boven 1e veerh.","2680",,,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-29T00:00:00.000","1973-02-28T00:00:00.000","2002-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TJG91","Personenauto","LAND ROVER","109 STAWAG","20180330","20140219","9828","MPV","9","GROEN","Niet geregistreerd","4","2286","1762","2680","1862",,,"19781218","20140219","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk a. vooras","0",,,,,,"0","0.03","277","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-03-30T00:00:00.000","2014-02-19T00:00:00.000","1978-12-18T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XNNT","Personenauto","LAND ROVER","109 V8","20250201","20090228","3039","MPV","8","BLAUW","Niet geregistreerd","8","3528","1780","2710","1880","750","3500","19840228","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2710",,"G2 gasinstallatie",,,,"0","0.04","277","Nee","Nee",,"Nee","6210",,,"2023","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2009-02-28T00:00:00.000","1984-02-28T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
