"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZNT6","DACIA","LODGY","20130131","20130131","GRIJS","19710","stationwagen"
"Personenauto","03ZNT6","DACIA","LODGY","20130228","20130228","GRIJS","19710","stationwagen"
"Personenauto","03ZTV7","DACIA","LODGY","20130214","20130214","BLAUW","21280","stationwagen"
"Personenauto","06ZGX4","DACIA","LODGY","20121109","20121109","BLAUW","19530","stationwagen"
"Personenauto","07ZPS1","DACIA","LODGY","20130504","20130504","BRUIN","19715","stationwagen"
"Personenauto","07ZRZ8","DACIA","LODGY","20130411","20130411","ZWART","20630","stationwagen"
"Personenauto","08ZLL3","DACIA","LODGY","20130102","20130102","WIT","21140","stationwagen"
"Personenauto","09ZRZ8","DACIA","LODGY","20130118","20130118","GRIJS","21220","stationwagen"
"Personenauto","10ZXS9","DACIA","LODGY","20130308","20130308","GRIJS","20630","stationwagen"
"Personenauto","17ZXK9","DACIA","LODGY","20130302","20130302","BLAUW","17689","stationwagen"
"Personenauto","18ZSG2","DACIA","LODGY","20130122","20130122","GRIJS","20630","stationwagen"
"Personenauto","18ZXK9","DACIA","LODGY","20130305","20130305","GRIJS","23190","stationwagen"
"Personenauto","1KGG92","DACIA","LODGY","20130412","20130412","BLAUW","18989","stationwagen"
"Personenauto","1KSG10","DACIA","LODGY","20130725","20130725","BLAUW","20734","stationwagen"
"Personenauto","1SGD63","DACIA","LODGY","20130919","20130919","WIT","19014","stationwagen"
"Personenauto","1SGD67","DACIA","LODGY","20130927","20130927","ZWART","19819","stationwagen"
"Personenauto","1TBT80","DACIA","LODGY","20140114","20140114","WIT","17725","stationwagen"
"Personenauto","1TBT87","DACIA","LODGY","20140107","20140107","GRIJS","21220","stationwagen"
"Personenauto","1XFG54","DACIA","LODGY","20140710","20140710","BLAUW","23880","stationwagen"
"Personenauto","1ZGB90","DACIA","LODGY","20150228","20150228","ZWART","24280","stationwagen"
"Personenauto","1ZGB92","DACIA","LODGY","20150113","20150113","BRUIN","21614","stationwagen"
"Personenauto","26ZTX9","DACIA","LODGY","20130222","20130222","GRIJS","20335","stationwagen"
"Personenauto","27ZVL4","DACIA","LODGY","20130226","20130226","BRUIN","22824","stationwagen"
"Personenauto","27ZVR4","DACIA","LODGY","20130306","20130306","BLAUW","18184","stationwagen"
"Personenauto","29ZLL3","DACIA","LODGY","20130104","20130104","ZWART","19635","stationwagen"
"Personenauto","29ZVR4","DACIA","LODGY","20130228","20130228","BLAUW","19324","stationwagen"
"Personenauto","2KPZ86","DACIA","LODGY","20130628","20130628","GRIJS","22509","stationwagen"
"Personenauto","2KXD84","DACIA","LODGY","20130731","20130731","BLAUW","20630","stationwagen"
"Personenauto","2SGG12","DACIA","LODGY","20130921","20130921","GRIJS","20630","stationwagen"
"Personenauto","2TNG21","DACIA","LODGY","20140331","20140331","BRUIN","19775","stationwagen"
"Personenauto","2XLK50","DACIA","LODGY","20130219","20140905","GRIJS","22709","stationwagen"
"Personenauto","2XRK65","DACIA","LODGY","20141010","20141010","BRUIN","20225","stationwagen"
"Personenauto","2ZDN48","DACIA","LODGY","20130531","20150129","BLAUW","22571","stationwagen"
"Personenauto","32ZHF7","DACIA","LODGY","20121117","20121117","BRUIN","20320","stationwagen"
"Personenauto","32ZLL3","DACIA","LODGY","20130104","20130104","BLAUW","18895","stationwagen"
