"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZGZD","MERCEDES-BENZ","C 320 CDI","20080205","20080205","ZWART","79035","stationwagen"
"Personenauto","02RRJN","MERCEDES-BENZ","C 320 CDI","20050714","20050714","GRIJS","66723","sedan"
"Personenauto","03JRX7","MERCEDES-BENZ","C 320 CDI","20090806","20090806","GRIJS","55433","sedan"
"Personenauto","03ZBTD","MERCEDES-BENZ","C 320 CDI","20070613","20071217","GRIJS",,"sedan"
"Personenauto","03ZLZH","MERCEDES-BENZ","C 320 CDI 4MATIC","20080429","20080429","GRIJS","74605","sedan"
"Personenauto","04HBD3","MERCEDES-BENZ","C 320 CDI","20050427","20081002","GRIJS",,"stationwagen"
"Personenauto","04KPV5","MERCEDES-BENZ","C 320 CDI","20100114","20100114","WIT","58167","sedan"
"Personenauto","05XSNT","MERCEDES-BENZ","C 320 CDI","20070919","20070919","GRIJS","62111","sedan"
"Personenauto","06HNP2","MERCEDES-BENZ","C 320 CDI","20070824","20090108","GRIJS",,"sedan"
"Personenauto","06SJXZ","MERCEDES-BENZ","C 320 CDI","20060202","20060202","ZWART","67444","sedan"
"Personenauto","07ZRTD","MERCEDES-BENZ","C 320 CDI","20080516","20080516","ZWART","75574","sedan"
"Personenauto","07ZSH2","MERCEDES-BENZ","C 320 CDI","20080826","20130227","WIT","74644","stationwagen"
"Personenauto","08HSJ9","MERCEDES-BENZ","C 320 CDI","20090223","20090223","ZWART","76126","sedan"
"Personenauto","08ZRRN","MERCEDES-BENZ","C 320 CDI","20080509","20080509","ZWART","68895","sedan"
"Personenauto","09GLK2","MERCEDES-BENZ","C 320 CDI","20070830","20080717","GRIJS",,"sedan"
"Personenauto","10JPK8","MERCEDES-BENZ","C 320 CDI","20090721","20090721","GRIJS","61375","stationwagen"
"Personenauto","11FPGX","MERCEDES-BENZ","C 320","20000515","20000515","PAARS",,"sedan"
"Personenauto","11FTHH","MERCEDES-BENZ","C 320","20000628","20000628","GRIJS",,"sedan"
"Personenauto","11GDG2","MERCEDES-BENZ","C 320 CDI","20080128","20080530","GRIJS",,"sedan"
"Personenauto","12GKXT","MERCEDES-BENZ","C 320","20010131","20010131","PAARS",,"sedan"
"Personenauto","12NTD2","MERCEDES-BENZ","C 320","20010919","20101108","GRIJS",,"sedan"
"Personenauto","12XJJL","MERCEDES-BENZ","C 320 CDI","20070627","20070627","GRIJS","77232","stationwagen"
"Personenauto","14XGGJ","MERCEDES-BENZ","C 320 CDI","20060920","20070503","GRIJS",,"stationwagen"
"Personenauto","15RLVN","MERCEDES-BENZ","C 320 CDI","20050607","20050607","ZWART","68778","stationwagen"
"Personenauto","15XVX8","MERCEDES-BENZ","C 320 CDI","20080715","20120827","GRIJS","67400","sedan"
"Personenauto","16HVJD","MERCEDES-BENZ","C 320","20020111","20020111","PAARS",,"sedan"
"Personenauto","16RPNS","MERCEDES-BENZ","C 320 CDI","20050630","20050630","GRIJS","69780","stationwagen"
"Personenauto","17GPJN","MERCEDES-BENZ","C 320","20010130","20010130","ZWART",,"sedan"
"Personenauto","17PNTR","MERCEDES-BENZ","C 320","20001122","20040915","GRIJS",,"sedan"
"Personenauto","17XFX1","MERCEDES-BENZ","C 320 CDI","20071217","20120525","WIT","71715","sedan"
"Personenauto","19FPFN","MERCEDES-BENZ","C 320","20000519","20000519","GROEN",,"sedan"
"Personenauto","19GPFD","MERCEDES-BENZ","C 320","20010126","20010126","BLAUW",,"sedan"
"Personenauto","19NXPR","MERCEDES-BENZ","C 320","20020321","20040322","ZWART",,"sedan"
"Personenauto","19TKRF","MERCEDES-BENZ","C 320","20020219","20061013","GRIJS",,"stationwagen"
"Personenauto","19TVK1","MERCEDES-BENZ","C 320 CDI","20080505","20120411","GRIJS",,"stationwagen"
"Personenauto","1KBG41","MERCEDES-BENZ","C 320 CDI","20091214","20130308","ZWART","70767","sedan"
"Personenauto","1KLR33","MERCEDES-BENZ","C 320 CDI","20090217","20130527","ZWART","76970","sedan"
"Personenauto","1KPN27","MERCEDES-BENZ","C 320 CDI","20080728","20130614","ZWART","59717","sedan"
"Personenauto","1KTV10","MERCEDES-BENZ","C 320 CDI","20071112","20130715","GRIJS",,"sedan"
"Personenauto","1SFN27","MERCEDES-BENZ","C 320 CDI","20070917","20130909","GRIJS","68429","sedan"
"Personenauto","1XZD92","MERCEDES-BENZ","C 320 CDI","20111230","20141119","BLAUW","75492","stationwagen"
"Personenauto","20GTX1","MERCEDES-BENZ","C 320 4MATIC","20040630","20080905","ZWART",,"stationwagen"
"Personenauto","21RHGK","MERCEDES-BENZ","C 320","20010320","20050329","BLAUW",,"stationwagen"
"Personenauto","21XJZN","MERCEDES-BENZ","C 320 CDI","20070620","20070620","ZWART","73213","sedan"
"Personenauto","22GPFD","MERCEDES-BENZ","C 320","20010130","20010130","BLAUW",,"sedan"
"Personenauto","25HJN5","MERCEDES-BENZ","C 320 CDI","20080102","20081212","ZWART",,"sedan"
"Personenauto","25SJDJ","MERCEDES-BENZ","C 320 CDI","20060117","20060117","BLAUW","63898","sedan"
"Personenauto","26JRLD","MERCEDES-BENZ","C 320","20020710","20020710","BLAUW",,"stationwagen"
"Personenauto","27GSFL","MERCEDES-BENZ","C 320","20010309","20010309","BLAUW",,"sedan"
"Personenauto","27ZHT3","MERCEDES-BENZ","C 320 CDI","20071219","20121115","ZWART","64583","stationwagen"
"Personenauto","2KPH86","MERCEDES-BENZ","C 320 CDI","20050714","20130612","GRIJS",,"sedan"
"Personenauto","30JGN9","MERCEDES-BENZ","C 320 CDI","20090520","20090520","BLAUW","71961","sedan"
"Personenauto","30XSHS","MERCEDES-BENZ","C 320 CDI","20070910","20070910","GRIJS",,"sedan"
"Personenauto","32GBG3","MERCEDES-BENZ","C 320 CDI 4MATIC","20080524","20080524","GRIJS","75128","stationwagen"
"Personenauto","32GSJ5","MERCEDES-BENZ","C 320 CDI","20060315","20080822","GRIJS",,"hatchback"
"Personenauto","33JPD6","MERCEDES-BENZ","C 320 CDI","20080702","20090813","GRIJS",,"sedan"
"Personenauto","33ZBTK","MERCEDES-BENZ","C 320 CDI","20070904","20071219","ZWART",,"sedan"
"Personenauto","35GRZ7","MERCEDES-BENZ","C 320 CDI","20080827","20080827","ZWART","83761","sedan"
"Personenauto","35HFD8","MERCEDES-BENZ","C 320 CDI","20081101","20081101","GRIJS","82142","stationwagen"
"Personenauto","35NPHR","MERCEDES-BENZ","C 320 4-MATIC","20040105","20040105","GRIJS",,"sedan"
"Personenauto","37LTZL","MERCEDES-BENZ","C 320","20030521","20030521","GRIJS",,"sedan"
"Personenauto","37ZFPP","MERCEDES-BENZ","C 320 CDI","20080111","20080111","GRIJS","76855","stationwagen"
"Personenauto","38HDH6","MERCEDES-BENZ","C 320 CDI","20071129","20081020","GRIJS",,"stationwagen"
"Personenauto","38SVZB","MERCEDES-BENZ","C 320 CDI","20060522","20060522","GRIJS","61798","sedan"
"Personenauto","38ZTX5","MERCEDES-BENZ","C 320 CDI 4MATIC","20081128","20130213","ZWART",,"sedan"
"Personenauto","39HFZB","MERCEDES-BENZ","C 320","20000516","20010622","GRIJS",,"sedan"
"Personenauto","39JLZD","MERCEDES-BENZ","C 320","20020604","20020604","ZWART",,"sedan"
"Personenauto","39RDR5","MERCEDES-BENZ","C 320 CDI 4MATIC","20080702","20110502","ZWART",,"stationwagen"
"Personenauto","39ZKKX","MERCEDES-BENZ","C 320 CDI","20070830","20080306","GRIJS",,"sedan"
"Personenauto","3KHF23","MERCEDES-BENZ","C 320 CDI 4MATIC","20080714","20130416","ZWART","76524","sedan"
"Personenauto","3ZRL19","MERCEDES-BENZ","C 320 CDI","20070515","20160305","BLAUW",,"sedan"
"Personenauto","40HVGK","MERCEDES-BENZ","C 320","20011231","20011231","PAARS",,"sedan"
"Personenauto","40XJXG","MERCEDES-BENZ","C 320 CDI","20070615","20070615","ZWART","69773","sedan"
"Personenauto","40ZFL1","MERCEDES-BENZ","C 320 CDI","20090504","20121227","GRIJS","63338","stationwagen"
"Personenauto","41HVPN","MERCEDES-BENZ","C 320","20020104","20020104","BLAUW",,"sedan"
"Personenauto","41HVR1","MERCEDES-BENZ","C 320 CDI","20090311","20090311","GRIJS","68240","sedan"
"Personenauto","41JPP5","MERCEDES-BENZ","C 320 CDI","20080319","20090807","GRIJS",,"sedan"
"Personenauto","41XRGV","MERCEDES-BENZ","C 320 CDI","20070824","20070824","ZWART","64994","sedan"
"Personenauto","42JSN6","MERCEDES-BENZ","C 320 CDI","20070814","20090818","GRIJS",,"sedan"
"Personenauto","42SNRR","MERCEDES-BENZ","C 320 CDI","20060323","20060323","GRIJS","70025","stationwagen"
"Personenauto","43HFBB","MERCEDES-BENZ","C 320","20010608","20010608","GRIJS",,"stationwagen"
"Personenauto","44ZDGZ","MERCEDES-BENZ","C 320 CDI","20080103","20080103","GRIJS","72294","sedan"
"Personenauto","45FPZZ","MERCEDES-BENZ","C 320","20000525","20000525","GROEN",,"sedan"
"Personenauto","45ZGGD","MERCEDES-BENZ","C 320 CDI","20080125","20080125","GRIJS","75455","stationwagen"
"Personenauto","46GSZ7","MERCEDES-BENZ","C 320 CDI","20080314","20090130","ZWART",,"stationwagen"
"Personenauto","46HGTV","MERCEDES-BENZ","C 320","20010706","20010706","GRIJS",,"sedan"
"Personenauto","46XJTV","MERCEDES-BENZ","C 320 CDI","20070615","20070615","BLAUW","68254","sedan"
"Personenauto","46ZHGX","MERCEDES-BENZ","C 320 CDI","20080205","20080205","GRIJS","68425","sedan"
"Personenauto","47NLJK","MERCEDES-BENZ","C 320","20011016","20031209","GRIJS",,"sedan"
"Personenauto","47ZGRP","MERCEDES-BENZ","C 320 CDI","20080131","20080131","GRIJS","78616","stationwagen"
"Personenauto","48JGDJ","MERCEDES-BENZ","C 320","20020315","20020315","BLAUW",,"sedan"
"Personenauto","48KVL1","MERCEDES-BENZ","C 320 CDI","20070730","20100215","ZWART",,"sedan"
"Personenauto","48PFZ3","MERCEDES-BENZ","C 320","20020917","20110110","ZWART",,"sedan"
"Personenauto","49PGP4","MERCEDES-BENZ","C 320 CDI","20080619","20110126","GRIJS",,"sedan"
"Personenauto","50LVPJ","MERCEDES-BENZ","C 320 4-MATIC","20030603","20030603","ZWART",,"sedan"
"Personenauto","52HXL3","MERCEDES-BENZ","C 320 CDI","20070809","20090321","GRIJS",,"sedan"
"Personenauto","52PZF6","MERCEDES-BENZ","C 320 CDI","20071211","20110407","ZWART",,"sedan"
"Personenauto","52TJFK","MERCEDES-BENZ","C 320 CDI","20050926","20060921","GRIJS",,"sedan"
"Personenauto","52XRJV","MERCEDES-BENZ","C 320 4-MATIC","20040706","20070822","GRIJS",,"stationwagen"
"Personenauto","52ZJFJ","MERCEDES-BENZ","C 320","20000512","20080212","ZWART",,"sedan"
"Personenauto","54GXZ8","MERCEDES-BENZ","C 320 CDI","20050620","20081001","ZWART",,"stationwagen"
"Personenauto","54ZGPN","MERCEDES-BENZ","C 320 CDI","20080131","20080131","GRIJS","69163","sedan"
"Personenauto","55LKL8","MERCEDES-BENZ","C 320 CDI","20090923","20110907","GRIJS",,"stationwagen"
"Personenauto","55NDF5","MERCEDES-BENZ","C 320 CDI","20071115","20100804","WIT",,"sedan"
"Personenauto","55TNBS","MERCEDES-BENZ","C 320","20000907","20061110","GRIJS",,"sedan"
"Personenauto","56FTKP","MERCEDES-BENZ","C 320","20000704","20000704","GROEN",,"sedan"
"Personenauto","56XHGF","MERCEDES-BENZ","C 320 CDI","20070604","20070604","ZWART","65290","sedan"
"Personenauto","57HBH4","MERCEDES-BENZ","C 320 CDI","20081009","20081009","ZWART","71351","stationwagen"
"Personenauto","57XNHZ","MERCEDES-BENZ","C 320 CDI","20070727","20070727","GRIJS","68131","sedan"
"Personenauto","58KFZ6","MERCEDES-BENZ","C 320 CDI","20070820","20091029","ZWART",,"sedan"
"Personenauto","58XXHV","MERCEDES-BENZ","C 320 CDI","20071026","20071026","ZWART","72735","sedan"
"Personenauto","59ZFLV","MERCEDES-BENZ","C 320 CDI","20080108","20080108","GRIJS","70256","sedan"
"Personenauto","5SGD81","MERCEDES-BENZ","C 320 CDI 4MATIC","20071212","20130921","GRIJS",,"sedan"
"Personenauto","5TXL46","MERCEDES-BENZ","C 320 CDI","20081021","20140528","ZWART",,"stationwagen"
"Personenauto","5XTG77","MERCEDES-BENZ","C 320 CDI","20070430","20141023","GEEL","59186","sedan"
"Personenauto","61LFR9","MERCEDES-BENZ","C 320 CDI","20070502","20100330","GRIJS",,"sedan"
"Personenauto","61ZDGZ","MERCEDES-BENZ","C 320 CDI","20080102","20080102","ZWART","75242","stationwagen"
"Personenauto","62TGK2","MERCEDES-BENZ","C 320 CDI","20070808","20120116","GRIJS","76203","sedan"
"Personenauto","63JTB2","MERCEDES-BENZ","C 320 CDI","20090820","20090820","GRIJS","68554","stationwagen"
"Personenauto","63TKDH","MERCEDES-BENZ","C 320 CDI","20061023","20061023","GRIJS","69498","stationwagen"
"Personenauto","63XPRF","MERCEDES-BENZ","C 320 CDI","20070831","20070831","ZWART","67636","sedan"
"Personenauto","64JBG2","MERCEDES-BENZ","C 320 CDI","20080129","20090409","ZWART",,"sedan"
"Personenauto","66FZDD","MERCEDES-BENZ","C 320","20000816","20000816","GROEN",,"sedan"
"Personenauto","66RHZ1","MERCEDES-BENZ","C 320 CDI 4MATIC","20081027","20110524","ZWART","70292","stationwagen"
"Personenauto","66XRTJ","MERCEDES-BENZ","C 320 CDI","20071003","20071003","ZWART","65919","sedan"
"Personenauto","67HSG4","MERCEDES-BENZ","C 320 CDI","20090211","20090211","GRIJS","79207","stationwagen"
"Personenauto","68HKR2","MERCEDES-BENZ","C 320 CDI","20090109","20090109","ZWART","70759","sedan"
"Personenauto","69HLBV","MERCEDES-BENZ","C 320","20010823","20010823","GRIJS",,"sedan"
"Personenauto","69ZDLB","MERCEDES-BENZ","C 320 CDI","20080103","20080103","WIT","77710","sedan"
"Personenauto","6TZZ34","MERCEDES-BENZ","C 320 4-MATIC","20030923","20140621","WIT","74430","stationwagen"
"Personenauto","70XPXB","MERCEDES-BENZ","C 320 CDI","20070510","20070813","ZWART",,"sedan"
"Personenauto","70XSNB","MERCEDES-BENZ","C 320 CDI","20070914","20070914","ZWART","72513","sedan"
"Personenauto","71ZLNF","MERCEDES-BENZ","C 320 CDI","20080321","20080321","GRIJS","72670","sedan"
"Personenauto","72RRNG","MERCEDES-BENZ","C 320 CDI","20050715","20050715","ZWART","70487","stationwagen"
"Personenauto","72ZFJR","MERCEDES-BENZ","C 320 CDI","20080107","20080107","ZWART","70420","sedan"
"Personenauto","72ZNN8","MERCEDES-BENZ","C 320 CDI","20070822","20130105","GRIJS",,"sedan"
"Personenauto","74XTHR","MERCEDES-BENZ","C 320 CDI","20070521","20070928","ZWART",,"sedan"
"Personenauto","75RPB3","MERCEDES-BENZ","C 320","20000606","20110624","GRIJS",,"sedan"
"Personenauto","76ZBDS","MERCEDES-BENZ","C 320 CDI","20071128","20071128","ZWART","82031","stationwagen"
"Personenauto","77GJF7","MERCEDES-BENZ","C 320 CDI","20080630","20080630","ZWART","76037","stationwagen"
"Personenauto","77XNTL","MERCEDES-BENZ","C 320 CDI","20070719","20070925","ZWART",,"sedan"
"Personenauto","77XPPX","MERCEDES-BENZ","C 320","20030616","20070808","BLAUW",,"stationwagen"
"Personenauto","78ZFSB","MERCEDES-BENZ","C 320 CDI","20080111","20080111","GRIJS","72309","sedan"
"Personenauto","79GZNK","MERCEDES-BENZ","C 320","20010503","20010503","BLAUW",,"sedan"
"Personenauto","7TBP78","MERCEDES-BENZ","C 320 CDI","20070820","20131227","GRIJS","64217","sedan"
"Personenauto","80HRDS","MERCEDES-BENZ","C 320","20011012","20011012","BLAUW",,"stationwagen"
"Personenauto","81GDN9","MERCEDES-BENZ","C 320 CDI","20080606","20080606","ZWART","80916","stationwagen"
"Personenauto","81TTVV","MERCEDES-BENZ","C 320 CDI","20070127","20070127","ZWART","73861","sedan"
"Personenauto","81ZTK1","MERCEDES-BENZ","C 320 CDI","20090625","20130304","GRIJS","74577","sedan"
"Personenauto","84XVVT","MERCEDES-BENZ","C 320 CDI","20070509","20071026","GRIJS",,"sedan"
"Personenauto","86GNNK","MERCEDES-BENZ","C 320","20010124","20010124","GROEN",,"sedan"
"Personenauto","87ZRZT","MERCEDES-BENZ","C 320 CDI","20080523","20080523","GRIJS","73408","stationwagen"
"Personenauto","89GZZD","MERCEDES-BENZ","C 320","20000525","20010901","BLAUW",,"sedan"
"Personenauto","8TKG04","MERCEDES-BENZ","C 320 CDI","20071001","20140311","WIT","71637","sedan"
"Personenauto","8TVK70","MERCEDES-BENZ","C 320 CDI","20080814","20140519","GRIJS","69486","sedan"
"Personenauto","91GLV5","MERCEDES-BENZ","C 320 CDI","20080725","20080725","GRIJS","73227","sedan"
"Personenauto","91RBJ9","MERCEDES-BENZ","C 320 CDI","20080514","20110423","GRIJS",,"sedan"
"Personenauto","91RNJB","MERCEDES-BENZ","C 320 CDI","20050610","20050610","BLAUW","75944","stationwagen"
"Personenauto","91ZHJ5","MERCEDES-BENZ","C 320 CDI","20070529","20121109","ZWART","60913","sedan"
"Personenauto","94FZJP","MERCEDES-BENZ","C 320","20010703","20010703","GROEN",,"sedan"
"Personenauto","99HBF1","MERCEDES-BENZ","C 320 CDI","20081113","20081113","ZWART","83285","sedan"
"Personenauto","99ZBVH","MERCEDES-BENZ","C 320 CDI","20071221","20071221","ZWART","80116","sedan"
"Personenauto","9XNV36","MERCEDES-BENZ","C 320","20011220","20140923","ZWART",,"sedan"
"Personenauto","G573PG","MERCEDES-BENZ","C 320 CDI","20050408","20191101","ZWART",,"stationwagen"
"Personenauto","GK412N","MERCEDES-BENZ","C 320 CDI","20071210","20150612","GRIJS","71698","stationwagen"
"Personenauto","GK554B","MERCEDES-BENZ","C 320 CDI","20080506","20150608","GRIJS","62313","sedan"
"Personenauto","H291GK","MERCEDES-BENZ","C 320 CDI","20080602","20201010","ZWART",,"sedan"
"Personenauto","JD512J","MERCEDES-BENZ","C 320 CDI","20090624","20160211","GRIJS","68342","sedan"
"Personenauto","JF368N","MERCEDES-BENZ","C 320 CDI","20080320","20160225","GRIJS",,"stationwagen"
"Personenauto","JN120Z","MERCEDES-BENZ","C 320 CDI 4MATIC","20071213","20160811","ZWART",,"sedan"
"Personenauto","KH450H","MERCEDES-BENZ","C 320 CDI","20070710","20160902","GRIJS",,"sedan"
"Personenauto","KV809S","MERCEDES-BENZ","C 320 CDI","20081205","20161205","GRIJS","64767","stationwagen"
"Personenauto","L895ZJ","MERCEDES-BENZ","C 320 CDI","20070219","20210825","GRIJS",,"sedan"
"Personenauto","N097XV","MERCEDES-BENZ","C 320 CDI","20070720","20220104","GRIJS",,"sedan"
"Personenauto","NG423P","MERCEDES-BENZ","C 320 CDI","20090625","20170116","GRIJS","69304","sedan"
"Personenauto","NL753D","MERCEDES-BENZ","C 320 CDI","20070830","20170223","GRIJS",,"sedan"
"Personenauto","P323SK","MERCEDES-BENZ","C 320 CDI","20070510","20220525","BLAUW",,"sedan"
"Personenauto","P976TD","MERCEDES-BENZ","C 320 CDI","20071108","20220601","ZWART",,"sedan"
"Personenauto","PG812G","MERCEDES-BENZ","C 320 CDI","20070703","20170622","ZWART","68938","sedan"
"Personenauto","PG844B","MERCEDES-BENZ","C 320 CDI","20080415","20170615","WIT",,"sedan"
"Personenauto","PL164X","MERCEDES-BENZ","C 320 CDI","20061024","20170726","GRIJS","66076","stationwagen"
"Personenauto","PL455P","MERCEDES-BENZ","C 320 CDI","20070426","20170724","GRIJS",,"stationwagen"
"Personenauto","PS983F","MERCEDES-BENZ","C 320 CDI","20080326","20170830","GRIJS","77271","stationwagen"
"Personenauto","PT295T","MERCEDES-BENZ","C 320 CDI","20060504","20170918","BLAUW","63853","stationwagen"
"Personenauto","S102SB","MERCEDES-BENZ","C 320","20010711","20230324","PAARS",,"sedan"
"Personenauto","S671FS","MERCEDES-BENZ","C 320 CDI 4MATIC","20080521","20221230","GRIJS",,"sedan"
"Personenauto","T407SF","MERCEDES-BENZ","C 320 CDI","20050719","20231101","ZWART",,"sedan"
"Personenauto","TH764S","MERCEDES-BENZ","C 320 CDI","20070102","20180802","GRIJS","63054","stationwagen"
"Personenauto","TR401G","MERCEDES-BENZ","C 320 CDI","20071016","20180929","GROEN","74416","sedan"
"Personenauto","TV020Z","MERCEDES-BENZ","C 320 CDI","20080703","20181031","GRIJS",,"sedan"
"Personenauto","TX255H","MERCEDES-BENZ","C 320 CDI","20080303","20181102","ZWART","57572","sedan"
"Personenauto","XF766R","MERCEDES-BENZ","C 320","20020103","20181217","PAARS",,"sedan"
"Personenauto","XP174D","MERCEDES-BENZ","C 320 CDI","20080414","20190309","GRIJS",,"sedan"
"Personenauto","ZG139T","MERCEDES-BENZ","C 320 CDI","20080924","20190520","ZWART",,"stationwagen"
"Personenauto","ZH750S","MERCEDES-BENZ","C 320 CDI","20071023","20190527","GRIJS",,"sedan"
"Personenauto","ZL197K","MERCEDES-BENZ","C 320 CDI","20070223","20190619","ZWART",,"stationwagen"
"Personenauto","ZR607Z","MERCEDES-BENZ","C 320 CDI","20050520","20190717","ZWART",,"sedan"
"Personenauto","ZV926P","MERCEDES-BENZ","C 320 CDI","20070807","20190814","GRIJS",,"sedan"
