"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HPDS36","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20090604","20090806","2227","sedan",,"ROOD","Niet geregistreerd","4","1391","930","1420","1030","400","750","19940223","19940223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2008","Logisch","00","Ja","2009-06-04T00:00:00.000","2009-08-06T00:00:00.000","1994-02-23T00:00:00.000","1994-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRSB66","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20020509",,"2227","sedan",,"ROOD","Niet geregistreerd","4","1391","930","1420","1030","400","750","19940318","19940318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2001","Logisch","00","Ja","2002-05-09T00:00:00.000",,"1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLGN57","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20120816","20111205","2253","sedan",,"ROOD","Niet geregistreerd","4","1391","930","1420","1030","400","750","19940923","19940923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2011","Logisch","00","Ja","2012-08-16T00:00:00.000","2011-12-05T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHV74","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20240131","20230720","2353","sedan",,"GRIJS","Niet geregistreerd","4","1391","930","1420","1030","400","750","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2023-07-20T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXT86","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20150708",,"2303","sedan",,"WIT","Niet geregistreerd","4","1391","930","1420","1030","400","750","19950111","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2014","Logisch","00","Ja","2015-07-08T00:00:00.000",,"1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJRD80","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20221002","20100831","2404","sedan",,"GRIJS","Niet geregistreerd","4","1391","930","1420","1030","400","750","19950428","19950428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2021","Logisch","00","Ja","2022-10-02T00:00:00.000","2010-08-31T00:00:00.000","1995-04-28T00:00:00.000","1995-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZZD91","Personenauto","SEAT","CORDOBA 1.4 CLX E2","20231111","20220404","2385","sedan",,"ROOD","Niet geregistreerd","4","1391","930","1420","1030","400","750","19950930","19950930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2022","Geen oordeel","07","Ja","2023-11-11T00:00:00.000","2022-04-04T00:00:00.000","1995-09-30T00:00:00.000","1995-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBGT06","Personenauto","SEAT","CORDOBA 1.4 CLX","20240719","20201205","2454","sedan",,"BLAUW","Niet geregistreerd","4","1391","930","1420","1030","400","750","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-12-05T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDP72","Personenauto","SEAT","CORDOBA 1.4 CLX","20250209","20050125","2391","sedan",,"ROOD","Niet geregistreerd","4","1390","950","1420","1050","400","750","19960110","19960110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-01-25T00:00:00.000","1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLS48","Personenauto","SEAT","CORDOBA 1.4 CLX","20250208","20240301","2411","sedan",,"ROOD","Niet geregistreerd","4","1391","930","1420","1030","400","750","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1420",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2170",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-03-01T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
