"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WVLS","VANCLAES","N/A","20191025","20191025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","10WPHV","VANCLAES","N/A","20160909","20160909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","24WBK1","VANCLAES","N/A","20211216","20211216","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","27WVSR","VANCLAES","N/A","20200128","20200128","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WBN3","VANCLAES","N/A","20211025","20211025","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","28WKKK","VANCLAES","N/A","20140430","20140430","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","30WKX6","VANCLAES","N/A","20240422","20240422","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WHP2","VANCLAES","N.A.","20230503","20230503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WSPR","VANCLAES","N/A","20180724","20180724","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WJB7","VANCLAES","N.A.","20230912","20230912","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","42WFT9","VANCLAES","N/A","20220826","20220826","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","44WGF4","VANCLAES","N/A","20220922","20220922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","49WZBJ","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","71WGT6","VANCLAES","N/A","20240126","20240126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","78WDP8","VANCLAES","N/A","20220224","20220224","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","87WJB5","VANCLAES","N.A.","20230705","20230705","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WJL3","VANCLAES","N/A","20230927","20230927","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","63WFF2","VANCLAES","N/A","20220502","20220502","N.v.t.",,"voor vervoer boten"
