"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2032","MG","TF 1500","19550630","19981006","ROOD",,"cabriolet"
"Personenauto","AE6931","MG","TF 1500","19550228","19990710","GROEN",,"cabriolet"
"Personenauto","AH1290","MG","TF 1500 CABRIOLET","19550630","20000302","WIT",,"cabriolet"
"Personenauto","AL8746","MG","TF 1500","19540228","20050316","ROOD",,"cabriolet"
"Personenauto","AM6658","MG","MGTF 1500","19550228","20081007","ROOD",,"cabriolet"
"Personenauto","AR4395","MG","TF 1500 ROADSTER","19550228","20120620","ZWART",,"cabriolet"
"Personenauto","AR5972","MG","TF 1500","19550701","20130603","CREME",,"cabriolet"
"Personenauto","DR9309","MG","TF 1500","19550228","19980620","ROOD",,"cabriolet"
"Personenauto","DZ7615","MG","TF 1500","19541029","20190429","ROOD",,"cabriolet"
"Personenauto","PM2480","MG","TF 1500","19550228","20210820","GROEN",,"cabriolet"
"Personenauto","PM3056","MG","TF 1500","19550228","20211115","ZWART",,"cabriolet"
"Personenauto","PM4076","MG","TF 1500","19550315","20220520","GROEN",,"cabriolet"
