"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G253BK","BUERSTNER","BT6203","20180503","20190911","WIT","45978","kampeerwagen"
"Personenauto","H534PJ","BUERSTNER","BT6203","20180718","20200319","WIT","48041","kampeerwagen"
"Personenauto","H831PG","BUERSTNER","BT6203","20180607","20200318","WIT","45661","kampeerwagen"
"Personenauto","J428TX","BUERSTNER","BT6203","20180503","20201103","WIT","45978","kampeerwagen"
"Personenauto","K108KB","BUERSTNER","BT6203","20190516","20201229","WIT","46692","kampeerwagen"
"Personenauto","K170XT","BUERSTNER","BT6203","20171019","20210401","WIT","47565","kampeerwagen"
"Personenauto","K862NV","BUERSTNER","BT6203","20180606","20210121","WIT","47248","kampeerwagen"
"Personenauto","L285DP","BUERSTNER","BT6203","20190408","20210426","WIT","43598","kampeerwagen"
"Personenauto","L502NL","BUERSTNER","BT6203","20180424","20210724","WIT","46137","kampeerwagen"
"Personenauto","L541BB","BUERSTNER","BT6203","20180611","20210417","WIT","43676","kampeerwagen"
"Personenauto","N562ZT","BUERSTNER","BT6203","20180328","20220215","WIT","47724","kampeerwagen"
"Personenauto","N585GB","BUERSTNER","BT6203","20180324","20211105","WIT","42645","kampeerwagen"
"Personenauto","P473DD","BUERSTNER","BT6203","20180604","20220228","WIT","45740","kampeerwagen"
"Personenauto","P802DV","BUERSTNER","BT6203","20180122","20220219","WIT","46216","kampeerwagen"
"Personenauto","R440HJ","BUERSTNER","BT6203","20180403","20221103","WIT","47724","kampeerwagen"
"Personenauto","R504BP","BUERSTNER","BT6203","20180406","20220727","WIT","47961","kampeerwagen"
"Personenauto","R738ST","BUERSTNER","BT6203","20190326","20221129","ROOD","50183","kampeerwagen"
"Personenauto","R748GZ","BUERSTNER","BT6203","20180802","20220901","WIT","37884","kampeerwagen"
"Personenauto","R963NB","BUERSTNER","BT6203","20180313","20221018","WIT","47883","kampeerwagen"
"Personenauto","RJ951H","BUERSTNER","BT6203","20171208","20171208","WIT","72600","kampeerwagen"
"Personenauto","S599PF","BUERSTNER","BT6203","20190326","20230310","WIT","45978","kampeerwagen"
"Personenauto","SF047X","BUERSTNER","BT6203","20180322","20180322","WIT","72528","kampeerwagen"
"Personenauto","SG217R","BUERSTNER","BT6203","20180330","20180330","WIT","72350","kampeerwagen"
"Personenauto","SH218D","BUERSTNER","BT6203","20180410","20180410","WIT","71237","kampeerwagen"
"Personenauto","SN011H","BUERSTNER","BT6203","20180508","20180508","WIT","71979","kampeerwagen"
"Personenauto","ST149B","BUERSTNER","BT6203","20180531","20180531","WIT","73812","kampeerwagen"
"Personenauto","ST631V","BUERSTNER","BT6203","20180605","20180605","WIT","71817","kampeerwagen"
"Personenauto","TG293J","BUERSTNER","BT6203","20180728","20180728","WIT","69870","kampeerwagen"
"Personenauto","X310TG","BUERSTNER","BT6203","20180405",,"WIT","46374","kampeerwagen"
"Personenauto","Z098HJ","BUERSTNER","BT6203","20180123","20240412","WIT","46374","kampeerwagen"
