"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H738LB","FERRARI","488 SPIDER","20190405","20200303","GRIJS","361295","cabriolet"
"Personenauto","H928FL","FERRARI","488 SPIDER","20181227","20200116","GROEN","403772","cabriolet"
"Personenauto","JN571K","FERRARI","488 SPIDER","20160504","20160504","GEEL","335510","cabriolet"
"Personenauto","K709XN","FERRARI","488 SPIDER","20180813","20210422","WIT","469039","cabriolet"
"Personenauto","L070GH","FERRARI","488 SPIDER","20190204","20210517","BLAUW","318867","cabriolet"
"Personenauto","L516DZ","FERRARI","488 SPIDER","20180503","20210430","ROOD","386750","cabriolet"
"Personenauto","N856TN","FERRARI","488 SPIDER","20200605","20211229","ROOD","444800","cabriolet"
"Personenauto","NN533J","FERRARI","488 SPIDER","20170327","20170327","BLAUW","358184","cabriolet"
"Personenauto","P012FF","FERRARI","488 SPIDER","20180801","20220219","WIT","310208","cabriolet"
"Personenauto","P334RR","FERRARI","488 SPIDER","20160729","20220523","ZWART","323033","cabriolet"
"Personenauto","PK965Z","FERRARI","488 SPIDER","20170719","20170719","ROOD","326082","cabriolet"
"Personenauto","PN117L","FERRARI","488 SPIDER","20170804","20170804","ROOD","330188","cabriolet"
"Personenauto","PN628L","FERRARI","488 SPIDER","20170807","20170807","ROOD","370842","cabriolet"
"Personenauto","PP696K","FERRARI","488 SPIDER","20170818","20170818","ZWART","349825","cabriolet"
"Personenauto","PS208V","FERRARI","488 SPIDER","20170909","20170909","ROOD","399165","cabriolet"
"Personenauto","R836GG","FERRARI","488 SPIDER","20180827","20220822","ZWART","329810","cabriolet"
"Personenauto","RN285B","FERRARI","488 SPIDER","20180119","20180119","GRIJS","340720","cabriolet"
"Personenauto","RN442F","FERRARI","488 SPIDER","20180115","20180115","GRIJS","329832","cabriolet"
"Personenauto","RT681K","FERRARI","488 SPIDER","20180205","20180205","ROOD","375461","cabriolet"
"Personenauto","RT755R","FERRARI","488 SPIDER","20180202","20180202","ROOD","428759","cabriolet"
"Personenauto","RT979F","FERRARI","488 SPIDER","20180203","20180203","GRIJS","347987","cabriolet"
"Personenauto","RX127D","FERRARI","488 SPIDER","20180217","20180217","ROOD","369168","cabriolet"
"Personenauto","S942VH","FERRARI","488 SPIDER","20190226","20230412","BLAUW","423002","cabriolet"
"Personenauto","ST868V","FERRARI","488 SPIDER","20180601","20180601","WIT","389370","cabriolet"
"Personenauto","SX068R","FERRARI","488 SPIDER","20180616","20180616","GEEL","342510","cabriolet"
"Personenauto","TP504F","FERRARI","488 SPIDER","20180920","20180920","ROOD","356815","cabriolet"
"Personenauto","X285PX","FERRARI","488 SPIDER","20170720","20231228","ZWART","369345","cabriolet"
"Personenauto","X301BN","FERRARI","488 SPIDER","20190213","20231006","ROOD","358676","cabriolet"
