"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0393VE","MERCEDES-BENZ","220 D AUTOMATIC","19720818","19720818","BEIGE",,"sedan"
"Personenauto","03ZP93","MERCEDES-BENZ","220 D AUTOMATIC","19720128","19720128","BEIGE",,"Niet geregistreerd"
"Personenauto","1207TR","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19720228","GRIJS",,"Niet geregistreerd"
"Personenauto","1216TR","MERCEDES-BENZ","220 D AUTOMATIC","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","2415US","MERCEDES-BENZ","220 D AUTOMATIC","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","2822MM","MERCEDES-BENZ","220 D AUTOMATIC","19700324","19700324","ZWART",,"sedan"
"Personenauto","33FM66","MERCEDES-BENZ","220 D AUTOMATIC","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","36YB47","MERCEDES-BENZ","220 D AUTOMATIC","19730202","20070413","CREME",,"sedan"
"Personenauto","4182UP","MERCEDES-BENZ","220 D AUTOMATIC","19720703","19720703","WIT",,"Niet geregistreerd"
"Personenauto","41SH96","MERCEDES-BENZ","220 D AUTOMATIC","19730103","19730103","ROOD",,"Niet geregistreerd"
"Personenauto","5260PD","MERCEDES-BENZ","220 D AUTOMATIC","19700922","19700922","GEEL",,"Niet geregistreerd"
"Personenauto","53FVJS","MERCEDES-BENZ","220 D AUTOMATIC","19750611","20000713","BEIGE",,"sedan"
"Personenauto","57YA18","MERCEDES-BENZ","220 D AUTOMATIC","19760921","20020517","WIT",,"sedan"
"Personenauto","69YA58","MERCEDES-BENZ","220 D AUTOMATIC","19730511","20030228","BEIGE",,"sedan"
"Personenauto","8078RK","MERCEDES-BENZ","220 D AUTOMATIC","19710415","19710415","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA13","MERCEDES-BENZ","220 D AUTOMATIC","19730630","20050301","WIT",,"sedan"
"Personenauto","96AH53","MERCEDES-BENZ","220 D AUTOMATIC","19730928","19730928","GROEN",,"sedan"
"Personenauto","AE7042","MERCEDES-BENZ","220 D AUTOMATIC","19680630","19990709","WIT",,"Niet geregistreerd"
"Personenauto","AE9697","MERCEDES-BENZ","220 D AUTOMATIC","19721204","20000119","GRIJS",,"sedan"
"Personenauto","AH1483","MERCEDES-BENZ","220 D AUTOMATIC","19720228","20000317","GROEN",,"Niet geregistreerd"
"Personenauto","AH5716","MERCEDES-BENZ","220 D AUTOMATIC","19720329","20001127","BEIGE",,"sedan"
"Personenauto","AL4152","MERCEDES-BENZ","220 D AUTOMATIC","19681009","20030320","GRIJS",,"sedan"
"Personenauto","AM9267","MERCEDES-BENZ","220 D AUTOMATIC","19710903","20091230","BEIGE",,"sedan"
"Personenauto","DH3905","MERCEDES-BENZ","220 D AUTOMATIC","19720630","19930301","GROEN",,"Niet geregistreerd"
"Personenauto","DL2462","MERCEDES-BENZ","220 D AUTOMATIC","19700413","19950216","WIT",,"Niet geregistreerd"
"Personenauto","DL2738","MERCEDES-BENZ","220 D AUTOMATIC","19690722","19950412","BEIGE",,"Niet geregistreerd"
"Personenauto","DL8848","MERCEDES-BENZ","220 D AUTOMATIC","19700319","19960118","WIT",,"Niet geregistreerd"
"Personenauto","DM0033","MERCEDES-BENZ","220 D AUTOMATIC","19720309","19960227","GROEN",,"Niet geregistreerd"
"Personenauto","DM1647","MERCEDES-BENZ","220 D AUTOMATIC","19700804","19960515","WIT",,"Niet geregistreerd"
"Personenauto","DM2588","MERCEDES-BENZ","220 D AUTOMATIC","19721110","19960614","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3016","MERCEDES-BENZ","220 D AUTOMATIC","19711022","19960627","CREME",,"Niet geregistreerd"
"Personenauto","DM3659","MERCEDES-BENZ","220 D AUTOMATIC","19700915","19960718","ORANJE",,"sedan"
"Personenauto","DM5022","MERCEDES-BENZ","220 D AUTOMATIC","19720328","19960909","WIT",,"Niet geregistreerd"
"Personenauto","DM5496","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5001","MERCEDES-BENZ","220 D AUTOMATIC","19710728","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","DR5387","MERCEDES-BENZ","220 D AUTOMATIC","19721106","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","DR6087","MERCEDES-BENZ","220 D AUTOMATIC","19710629","19980112","BEIGE",,"Niet geregistreerd"
"Personenauto","NGHT23","MERCEDES-BENZ","220 D AUTOMATIC","19730323","19951205","WIT",,"Niet geregistreerd"
"Personenauto","PSXN96","MERCEDES-BENZ","220 D AUTOMATIC","19730124","19961030","ZWART",,"Niet geregistreerd"
"Personenauto","XHZD03","MERCEDES-BENZ","220 D AUTOMATIC","19730601","19990107","BLAUW",,"Niet geregistreerd"
"Personenauto","XSBL91","MERCEDES-BENZ","220 D AUTOMATIC","19740122","19990203","GROEN",,"Niet geregistreerd"
"Personenauto","1379TZ","MERCEDES-BENZ","220 D AUTOMATIC","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","11YB63","MERCEDES-BENZ","220 D AUTOMATIC","19740708","19990722","GEEL",,"Niet geregistreerd"
