"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GTJJ28","TOYOTA","CAMRY 2.2I XL E2","19930729","19930729","GROEN",,"sedan"
"Personenauto","GZRJ93","TOYOTA","CAMRY 2.2I XL E2","19931001","19931001","GROEN",,"sedan"
"Personenauto","H041GF","TOYOTA","CAMRY 2.2I XL E2","19911016","20200201","BRUIN",,"sedan"
"Personenauto","HTPV10","TOYOTA","CAMRY 2.2I XL E2","19940425","19940425","GROEN",,"sedan"
"Personenauto","JBPN73","TOYOTA","CAMRY 2.2I XL E2","19940610","19940610","ROOD",,"sedan"
"Personenauto","LDBP23","TOYOTA","CAMRY 2.2I XL E2","19950222","19950222","ROOD",,"sedan"
"Personenauto","LDGV18","TOYOTA","CAMRY 2.2I XL E2","19950222","19950222","GROEN",,"sedan"
"Personenauto","LHXP70","TOYOTA","CAMRY 2.2I XL E2","19950415","19950415","GROEN",,"sedan"
"Personenauto","NTBB95","TOYOTA","CAMRY 2.2I XL E2","19960402","19960402","GROEN",,"sedan"
"Personenauto","PDBN33","TOYOTA","CAMRY 2.2I XL E2","19960524","19960524","GRIJS",,"sedan"
"Personenauto","SGPH78","TOYOTA","CAMRY 2.2I XL E2","19970925","19970925","BLAUW",,"sedan"
