"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VRS77B","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220811","20220811","N.v.t.","42437","speciale groep"
"Bedrijfsauto","V20DFX","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240123","N.v.t.","48195","speciale groep"
"Bedrijfsauto","V20DTD","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240321","N.v.t.","59546","speciale groep"
"Bedrijfsauto","V24DDJ","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240115","20240115","N.v.t.","49294","speciale groep"
"Bedrijfsauto","V329HH","ALLIED VEHICLES LTD","INDEPENDENCE SE PLUS","20150311","20170422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V32FDD","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240402","20240402","N.v.t.","48882","speciale groep"
"Bedrijfsauto","V37DKJ","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240212","20240212","N.v.t.","49294","speciale groep"
"Bedrijfsauto","V51FKH","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240123","20240426","N.v.t.","62244","speciale groep"
"Bedrijfsauto","V94DLX","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20240220","20240220","N.v.t.","48790","speciale groep"
"Bedrijfsauto","VFS90J","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200401","20200401","N.v.t.",,"speciale groep"
"Bedrijfsauto","VFS91J","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200403","20200403","N.v.t.","51691","speciale groep"
"Bedrijfsauto","VFX83J","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200515","20200515","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VFX84J","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200508","20200508","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VGB29Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20200604","20200604","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VJD46T","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20191030","20210114","N.v.t.","50104","gesloten opbouw"
"Bedrijfsauto","VJZ25S","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210402","20210402","N.v.t.","77464","speciale groep"
"Bedrijfsauto","VKB11F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210416","20210416","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH17N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210512","20210512","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH32N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210526","20210526","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH33N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210512","20210512","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKH34N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210519","20210519","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKK66F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20200103","20210507","N.v.t.","54151","speciale groep"
"Bedrijfsauto","VKN30Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210616","20210616","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VKR41Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20210625","20210625","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLD04Z","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210726","20210726","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLD06F","ALLIED VEHICLES LTD","INDEPENDENCE RE","20210604","20210713","N.v.t.","73210","speciale groep"
"Bedrijfsauto","VLF46X","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20210827","20210827","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLK17Z","ALLIED VEHICLES LTD","INDEPENDENCE RE","20210903","20210903","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VLS79K","ALLIED VEHICLES LTD","FORD INDEPENDENCE TWIN","20180905","20210928","N.v.t.","49112","speciale groep"
"Bedrijfsauto","VNV52V","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220128","20220128","N.v.t.","60221","speciale groep"
"Bedrijfsauto","VPB74N","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220214","20220214","N.v.t.","72734","speciale groep"
"Bedrijfsauto","VPG50G","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220326","20220326","N.v.t.","60975","speciale groep"
"Bedrijfsauto","VPR51F","ALLIED VEHICLES LTD","FORD INDEPENDENCE RE","20220425","20220425","N.v.t.","60975","speciale groep"
